Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT3113","Unknown","Rolling ball timer The Da Vinci Rolling Ball Timer is developed from Leonardo's sketchbook concepts of an escapment mecanism.The kit uses the principles of gravity and kinetics to measure the passage of time. It employs precision gears to power a platform in a 'see-saw' pattern that propels a rolling ball When complete, it exhibits concept relating to the laws of motion and delivers hours of entertainment.","Miscellaneous","Catalogue","2","29.99"
"Italeri","IT3101","Unknown","Leonardo Da Vinci Self-Propelling Cart The Marvellous Machines","Miscellaneous","Catalogue","5+","24.99"
"Italeri","IT3103","Unknown","Leonardo Da Vinci Paddle Boat The Marvellous Machines","Miscellaneous","Limited Availability","3","24.99"
"Italeri","IT3102","Unknown","Leonardo Da Vinci Mechanical Lion The Marvellous Machines","Miscellaneous","Catalogue","5+","26.99"
"Italeri","IT3105","Unknown","Leonardo Da Vinci Catapult The Marvellous Machines","Miscellaneous","Catalogue","0","26.99"
"Italeri","IT3106","Unknown","Leonardo Da Vinci Mechanical Drum The Marvellous Machines WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Miscellaneous","Special Offers","3","13.33"
"Italeri","IT68002","Unknown","The Statue of Liberty","Diorama bases (injection)","Catalogue","4","18.99"
"Italeri","IT3110","Unknown","Leonardo da Vinci Elicottero Helicopter. This machine, which is considered the ancestor of the modern helicopter,appears in a drawing dated roughly 1480 contained in theCodex Atlanticus. Leonardo outlines the plan for an 'aerial screw'imagining it as a worm screw with a diameter of approximately 5metres, in his intentions, it should have 'screwed itself' in air takingadvantage of its density. Moved by the muscle strength of four menwalking on the central platform, it consisted of a wooden structurecovered with starched linen cloth. Since there is no proof that Leonardoactually built the machine he imagined, it remains one of hismany theoretical insights.Questa macchina, che viene considerata l'antenato dell'elicotteromoderno, appare in un disegno del 1480 circa riportato nel CodiceAtlantico. Leonardo abbozza il progetto di una 'vite aerea' immaginandolacome una vite senza fine del diametro di circa 5 metri che,nelle sue intenzioni, avrebbe dovuto 'avvitarsi' nell'aria sfruttandonela densitÃ . Mossa dalla forza muscolare di quattro uomini che camminanosulla piattaforma","Miscellaneous","Catalogue","1","19.99"
"Italeri","IT3111","Unknown","Leonardo Da Vinci: Flying PendulumClock. Leonardo da Vinci was fascinated by the escapement mechanisms for themeasurement of time to the extent of studying a great number of them. Thisswinging pendulum clock model is based on the research and developmentsof his work and the many drawings and sketches derived from it. The kit usesthe laws of motion and a 'swinging' escapement pendulum to achieve aconstant movement that ensures accurate time measurement. The weight ofthe pendulum acts as the clock power source.Leonardo da Vinci era affascinato dai meccanismi di scappamento per lamisurazione del tempo tanto da studiarne in gran numero. Questo modello diorologio a pendolo volante si basa sulle ricerche e gli sviluppi del suo lavoro esui numerosi disegni e schizzi derivati da esso. il kit utilizza le leggi del moto eun pendolo a scappamento 'volante' per ottenere un movimento costante chegarantisca una misurazione accurata del tempo. Il peso del pendolo agiscecome sorgente di alimentazione dell'orologio.","Miscellaneous","Catalogue","2","24.99"
"Italeri","IT68003","Unknown","THE COLOSSEUM : WORLD ARCHITECTURE100% NEW MOULDS Easily assembled model kit Reference Leaflet with historical features, instructions and color indicationCartboard with reproduction of the statues contained in the archesThe construction of the Flavio amphitheater, best known all over the World as Colosseum (Colosseo in Italian), began in AD 72 under the emperor Vespasian and ended just eight years later under emperor Titus. Built in travertine and tuff stones, it is the world's largest amphitheater and it is considered the symbol of the majesty of Imperial Rome. The Colosseum was used to host the favorite shows of Roman society, such as the fights between animals, mainly importer from Africa and Middle East and the fighting between gladiators. The Colosseum could accommodate up to 80,000 people who could quickly get out, at the end of the shows, thanks to a modern concept of seating, stairs and tunnels. Special textile covers known as the 'velarium', operated by experienced military fleet sailors from Misenum, also provided an effective protection against sun or bad weather. Today the 'Colosseo' is one of the most visited monuments in the World and it is one of the most famous symbol of Rome and Italy.","Diorama bases (injection)","Catalogue","3","57.99"
"Italeri","IT3112","Unknown","Leverage Crane WAS £23.99 . NOW BEING CLEARED!! SAVE 1/3RD!!! The leverage crane is developed from Leonardo's sketchbook concepts, in this case for a heavy-lift crane system that uses a ratcheting system to rotate in only one direction while providing leverage to raise the load with a fraction of the force needed with a simple pulley.","Miscellaneous","Special Offers","5+","15.99"
"Italeri","ITA50833","None","A3 MDF Modeller Workstation including A3 Cutting Mat","Modelling accessories","Future Releases","0","44.99"
"Italeri","CATIT24","No Scale","Italeri 2024 catalogue","Catalogues and lists","Future Releases","0","5.25"
"Italeri","CATIT21","No Scale","Italeri 2021 catalogue","Catalogues and lists","Limited Availability","5+","6.50"
"Italeri","CATIT21NEW","No Scale","Italeri 2021 Product Preview","Catalogues and lists","Limited Availability","5+","0.35"
"Italeri","IT7405","1:9","Kdf.1 Typ 82 Kübelwagen Typ 82 Kubelwagen is one of the most famous military cars of the Second World War. It was designed by the engineer Ferdinand Porsche and produced by the German manufacturer Volkswagen. The project was born to have a simple vehicle, easy to build and easy to maintain and repair. The overall vehicle design is without bends and the bodywork plates are flat. Great simplicity even in the layout of the frame : just a central tube and the back support for the engine and the gearbox. The Kubelwagen, thanks to its petrol engine with a displacement of 998 cm3, was able to reach the max speed of 80 Km/h. The vehicle did not have 4x4 traction but it was extremely reliable on all types of terrain and it was present on all fronts, often in very tough environmental conditions, where the German Army fought during the entire World War II. The Kubelwagen could be armed with a support for a MG34 or MG42 machine gun.","Motorbike kits (injection)","Catalogue","2","109.99"
"Italeri","IT7406","1:9","Zundapp KS 750 with Sidecar(Figure not included) SUPER DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETThe motorcycle and sidecar Zundapp KS 750 was widely used during the Second World War by the German army on numerous battlefronts. The development, based on a specific OKH need, was set up in 1937 and rnade by Zundapp and BMW. Thanks to the 751 cc boxer twin-cylinder engine capable of delivering 26 HP, the KS 750 could reach the top speed of 95 km/h. For the gearbox was adopted a 'four speed' lay-out with the reverse gear. Together with the BMW R75, with which the KS750 shared many technical components to improve the easiness of maintenance and availability of spare parts, it was used to perform a wide variety of duties from transport to reconnaissance. For several duties it was substituted very soon by the Kubelwagen, more practical and easy to produce and maintain. It could be armed with a MG34 machine gun installed in the sidecar's boot.","Motorbike kits (injection)","Catalogue","2","69.99"
"Italeri","IT4642","1:9","YAMAHA TENERE' 660 cc 1986The Yamaha XT was a reference point for the motorcycle production of the '80s. The Japanesemotorbike, characterized by its off-road and 'enduro' design, was produced in several versionsfeaturing different chassis solutions and different engines. Among the range, one of the mostfamous versions was the XT 600 Teneré, equipped with the most powerful single cylinder engineavailable. From its reliable design, that achieved an impressive commercial success, a specialversion called '660' was built to compete in the off-road and endurance competitions as theParis-Dakar and the Pharaohs Rally. It adopted a bigger engine with a displacement of 634 cc,improved 'Ohlins' suspension, dedicated oil and air filters ideals for the extreme climaticconditions and a large fuel tank that characterized its 'muscular' and 'eye-catching' design.","Motorbike kits (injection)","Catalogue","2","62.99"
"Italeri","IT4641","1:9","BMW 1000 Dakar 1985. COLOR INSTRUCTION SHEET - RUBBER AND CHROMED PARTS - SCREWS, SPRINGS AND RUBBER TUBESDuring the 1980s 'Paris-Dakar' was one of the most important events for all fans of two and four wheels. In the mid-80s the German manufacturer BMW created a special series of the famous R80 GS motorcycle dedicated to this prestigious 'off-road' competition. Beginning with the chassis of the standard version which was much appreciated by customers for its solidity, robustness and reliability, the Munich based manufacturer made several more modifications and improvements. In addition to the technical innovations that increased the off-road and endurance capabilities such as the tires, reinforcement bars and the specific rider protection features, the most significant element was the large 32-liter oversized tank specifically developed for the special version. Great attention was also given to the bike graphics with the application of the famous BMW Motorsport three colours of blue, purple and red livery. The bike was produced in limited numbers from 1984 to 1987 and is still highly appreciated by collectors and two-wheel fans.","Motorbike kits (injection)","Catalogue","1","62.99"
"Italeri","IT4630","1:9","MV Agusta 500 '4 Cilindri' 1964 World CXhampion from 1962 to 1965 Mike Hailwood","Motorbike kits (injection)","Catalogue","1","49.99"
"Italeri","IT7401","1:9","Harley Davidson WLA 750 U.S. Army WWII","Motorbike kits (injection)","Catalogue","2","49.99"
"Italeri","IT4602","1:9","Norton Manx","Motorbike kits (injection)","Catalogue","0","57.50"
"Italeri","IT4633","1:9","Vespa 125 Primavera Chromed parts - Colour Instuctions sheetVespa is an icon of design and style of the 'made in Italy' and a real myth on two wheels. The first Vespa was born in the second post-war period, in 1946, and was immediately characterized by simple and elegant lines, and by a practical, functional and reliable project developed around the famous steel body-frame. The effective mix of design and functionality was the strength of the Vespa, that became, in a short time, an extraordinary commercial success worldwide. During the years Vespa was able to keep its uniqueness but improved in style and features. One of the most famous version was the Vespa Primavera 125 launched in 1968. Thanks to an improved engine, a better performance and a easiness of driving, it remained on the market throughout the 1970s. The Primavera 125 is still today one of the most preferred Vespa by collectors and fans of the famous Italian two-wheeler manufacturer.","Motorbike kits (injection)","Catalogue","2","43.99"
"Italeri","IT7402","1:9","Triumph 3HW","Motorbike kits (injection)","Catalogue","2","40.90"
"Italeri","IT7403","1:9","BMW R75 Motorcycle with Sidecar","Motorbike kits (injection)","Catalogue","7","64.99"
"Italeri","IT4643","1:9","Cagiva Elephant 850 Paris-Dakar 1987 COLOR INSTRUCTION SHEET - RUBBER PARTS - SCREWS, SPRINGS AND RUBBER TUBES The Cagiva Elefant was introduced in the early 1980s as an enduro motorcycle characterized by small to medium displacement engines. Following the acquisition of Ducati by Caviga, commercial production gradually evolved to incorporate the more powerful high performance twin-cylinder engine from 1985 onwards. The Cagiva Elefant competed against both German and Japanese motorcycles in the prestigious 1987 Paris-Dakar 'off-road' rally. The bike was characterized by its distinctive large fairing which covered the steel tube and light alloy trellis frame. The air-cooled twin-cylinder engine provided 80 HP at 8500 rpm and allowed the Italian bike to reach a maximum off-road speed of 185 km / h. The bike design reflected a 'typical' Saharan configuration, with protective fairing, Ohlins off-road shock absorbers and low front fender.","Motorbike kits (injection)","Catalogue","4","62.99"
"Italeri","IT4644","1:9","Suzuki RG 500 XR27 Team Heron (Barry Sheene) 1978. The Suzuki RG 500 is considered to be an icon of two-wheel racing motorcycles of the 1970s. It was specifically developed by the Japanese manufacturer Suzuki for the racing world, and built around the reliable and powerful 4-cylinder 500cc 2-stroke engine which provided up to 90 HP. With this bike Suzuki participated in the world championships in the 500 class, achieving an incredible series of consecutive victories that led to it retaining the 'constructors' title for several years. One of the architects of this successful period was the British rider Barry Sheene, who also won the 'pilots' title for two consecutive years, in 1976 and 1977. In addition to international competitions, the Suzuki RG 500 was particularly appreciated by private riders who raced it in both international competitions and in minor leagues","Motorbike kits (injection)","Catalogue","1","69.99"
"Italeri","IT8701","1:87","BR-41 Lokomotive","Train kits (injection)","Catalogue","5+","17.99"
"Italeri","IT8702","1:87","BR-50 Lokomotive","Train kits (injection)","Catalogue","4","17.99"
"Italeri","IT5522","1:720","USS Kitty Hawk CV-64","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Italeri","IT5534","1:720","USS George H.W.Bush CVN 77","Ship kits, full hull (injection)","Catalogue","5+","24.99"
"Italeri","IT6147","1:72","Anti-tank Obstacles","Diorama accessories (injection)","Catalogue","17","8.99"
"Italeri","IT6148","1:72","Desert well and tents","Diorama accessories (injection)","Catalogue","5+","9.99"
"Italeri","IT6151","1:72","German (WWII) Troops (winter uniform)","Figures (injection)","Catalogue","5+","11.99"
"Italeri","IT7514","1:72","Pz.Kpfw.IV Ausf.F1 /Ausf.F2 Sd.Kfz.161","Military vehicle kits (injection)","Catalogue","3","16.50"
"Italeri","IT7515","1:72","Soviet T-34/85 x 2 Fast Assembly Kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7516","1:72","German Sd.Kfz.251/1 Ausf.C","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7517","1:72","Carro Armato M13/40","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7518","1:72","Re-released! M4A3 Sherman 75mm x 2 Fast Assembly Kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7519","1:72","Semovente M40 DA 75/18","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT7520","1:72","M4A3E2 'Jumbo' Sherman (contains 2 kits)","Military vehicle kits (injection)","Catalogue","4","16.50"
"Italeri","IT1313","1:72","Vought F4U-7 Corsair","Aircraft kits (injection)","Catalogue","3","10.99"
"Italeri","IT1306","1:72","Saab JAS-39A Gripen","Aircraft kits (injection)","Catalogue","5+","13.99"
"Italeri","IT1307","1:72","Supermarine Spitfire Mk.VI (upgraded moulds)","Aircraft kits (injection)","Catalogue","1","10.99"
"Italeri","IT1310","1:72","Lockheed AC-130H Hercules Spectre","Aircraft kits (injection)","Catalogue","1","47.99"
"Italeri","IT1312","1:72","Focke-Wulf Fw-190D-9","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT6165","1:72","Cannone da 149/40 with Crew","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT1319","1:72","Dassault Rafale M Operations Exterieures 2011","Aircraft kits (injection)","Catalogue","4","14.99"
"Italeri","IT1321","1:72","Republic F-84G Thunderjet","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1326","1:72","Carrier Deck SectionFIGURES AND AIRCRAFT NOT INCLUDEDThe kit allows you to make a flight deck section of a modern aircraft carrier. Great care in the details of the catapult and of the Jet Blaster Deflector used to prevent possible damages generated by the aircraft exhausts blasts during the take-off. The Jet blast deflector is raised and lowered by hydraulic cylinders reproduced in the scale model kit. The carrier deck section is the ideal scenario to build up interesting dioramas with carrier-based aircrafts scale models.","Diorama bases (injection)","Catalogue","5+","24.99"
"Italeri","IT1328","1:72","Sikorsky UH-60/MH-60 Black Hawk 'Night Raid'","Diorama bases (injection)","Catalogue","5+","13.99"
"Italeri","IT7066","1:72","M163 Vulcan","Military vehicle kits (injection)","Catalogue","2","12.50"
"Italeri","IT6168","1:72","U.S Infantry 90s","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT1338","1:72","Douglas DC-3/Douglas C-47 Dakota Mk.III","Aircraft kits (injection)","Catalogue","2","29.99"
"Italeri","IT1340","1:72","Eurofighter EF-2000B Typhoon","Aircraft kits (injection)","Catalogue","4","16.50"
"Italeri","IT7522","1:72","Sturmgeschutz/StuG.III Ausf.F Sd.Kfz.142/1","Military vehicle kits (injection)","Catalogue","2","16.50"
"Italeri","IT6170","1:72","WWII Japanese Infantry","Figures (injection)","Catalogue","5+","9.99"
"Italeri","IT1352","1:72","Short Sunderland Mk.III","Aircraft kits (injection)","Catalogue","5+","47.99"
"Italeri","IT1356","1:72","Airspeed AS.51 HORSA Mk.I/II & British Paratroops","Aircraft kits (injection)","Catalogue","0","26.99"
"Italeri","IT1357","1:72","Sepecat Jaguar GR.3 'Big Cat'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Italeri","IT1360","1:72","Cant Z.506 Airone floatplane","Aircraft kits (injection)","Catalogue","5+","40.99"
"Italeri","IT7071","1:72","15 cm. Nebelwerfer 41 with Crew","Military vehicle kits (injection)","Catalogue","0","15.99"
"Italeri","IT7523","1:72","Soviet T-34/76m42 x 2 Fast Assembly Kits","Military vehicle kits (injection)","Catalogue","5+","16.50"
"Italeri","IT1369","1:72","Lockheed MC-130H Hercules Combat Talon II","Aircraft kits (injection)","Catalogue","4","47.99"
"Italeri","IT1373","1:72","McDonnell F-4C/F-4D/F-4J Phantom II Aces","Aircraft kits (injection)","Catalogue","0","25.99"
"Italeri","IT68001","1:72","The Parthenon.","Diorama bases (injection)","Catalogue","4","39.99"
"Italeri","IT6113","1:72","Battle of Bastogne 1944","Diorama bases (injection)","Catalogue","5+","69.99"
"Italeri","IT1376","1:72","Fairchild A-10A/C Thunderbolt II Gulf War","Aircraft kits (injection)","Catalogue","5+","20.99"
"Italeri","IT1377","1:72","Mikoyan MiG-29A Fulcrum","Aircraft kits (injection)","Catalogue","5+","17.99"
"Italeri","IT1378","1:72","Boeing B-52G Stratofortress","Aircraft kits (injection)","Catalogue","5+","71.99"
"Italeri","IT1379","1:72","Sukhoi Su-34/Su-32 FN Fullback","Aircraft kits (injection)","Catalogue","5+","21.99"
"Italeri","IT6115","1:72","Pax Romana Diorama Set + Wargame rules Roman Villa (MDF laser cut)Gauls Warriors (40 figures)Celtic Cavalry (17 figures)Roman Infantry (35 figures)Roman Cavalry (17 figures)Wargame rules","Diorama bases (injection)","Catalogue","0","69.99"
"Italeri","IT6177","1:72","Union Infantry [ACW/American Civil War]","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT6178","1:72","Confederate Infantry [ACW/American Civil War]","Figures (injection)","Catalogue","5+","9.75"
"Italeri","IT1381","1:72","Dassault-Mirage 2000C","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1382","1:72","Northrop F-5F Twin Seater","Aircraft kits (injection)","Catalogue","0","16.99"
"Italeri","IT1384","1:72","Panavia Tornado GR.1Gulf War 25th Anniversary Series","Aircraft kits (injection)","Catalogue","0","16.99"
"Italeri","IT6118","1:72","WWII Battleset Rommel Offensive 1940.The box contains: 1x MDF House 1x MDF Shop 42x British Infantry 50x German Infantry 2x Matilda II tank 1x 8.8 cm Flak 37 AA Gun w/crew 1x Sd.Kfz.250/3","Diorama bases (injection)","Catalogue","5+","79.99"
"Italeri","IT1392","1:72","Grumman A-6E Intruder USN/USMC SUPER DECALS SHEET FOR 2 VERSIONS - COLOR INSTRUCTION SHEETThe A-6 Intruder entered service in the mid-60s as ground attack carrier based aircraft to replace the outdated planes as the propeller-driven A-1 Skyraider and the A-3 Skywarrior. The Grumman Corporation developed and designed the A-6A, based on U.S. Navy specifications, a twin jet-engine all-weather medium attack aircraft able to operate from the American aircraft carriers. The so called 'Intruder' was characterized by a sturdy and robust fuselage and for the two seats side by side cabin configuration for the pilot and the weapons officer. The A-6E was the definitive attack version of the 'Intruder' improved in avionics and attack systems, in particular in the version named TRAM, from the acronym of the laser target designation system, that allowed to be more effective to perform 'all weather' missions and to be more lethal in detection and suppression of enemy targets. Thanks to its hardpoints under the wing the A-6E Intruder was able to load an impressive offensive armament as conventional bombs, Paveway laserg-guided bombs, Harpoon anti-ship missiles, HARM anti-radar missiles. It actively participated either from ground bases or from the carriers of the U.S. Navy, to Desert Storm campaign combat missions.","Aircraft kits (injection)","Catalogue","2","25.99"
"Italeri","IT1399","1:72","General-Dynamics F-111A Ardvark","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1401","1:72","BAe Harrier GR.3 Falklands. The Harrier is probably the most famous aircraft with vertical/short takeoff and landing capabilities of military History. Designed and developed by the British manufacturer Hawker-Siddeley in the sixties, it actively participated to the military operations during the Falklands / Malvinas War in 1982. More in detail the Harrier Gr. 3, characterized by the adoption of new features as the nose-mounted laser tracker and the integrated electronic countermeasure systems, it was very effective in close support and ground attack missions performed by British Royal Air Force. Armed with two 30 mm guns installed under the fuselage, it was able to carry a significant load of offensive weapons composed by rockets, conventional bombs and laser-guided bombs. Thanks to the possibility to adopt two drop tanks under the wings, the operative range could be increased.","Aircraft kits (injection)","Catalogue","5+","19.99"
"Italeri","IT6180","1:72","The Last Outpost Battle SetBlockhouse building with American Infantry & Militia, French Infantry & Indian Warriors","Diorama accessories (injection)","Catalogue","4","62.50"
"Italeri","IT6181","1:72","El Alamein - Battle At The Railway Staion. Laser Cut MDF Station with etched details and Railway Tracks, DAK/Afrika Korps figures, Pz.Kpfw.IV F-1/F-2, Cannone da 149/40 with Crew, British 8th Army, M4A2 Sherman & Morris Quad Tractor/25lbr Gun. El Alamein is one of the most famous battles in the Second World War fought between the British forces, led by Lieutenant-General Bernard Law Montgomery, and the Axis forces, led by Field Marshall Erwin Rommel. After the penetration of the German and Italian Forces in Egypt, based on the precise goal to advance up to the Suez Canal, the British Army started to adopt a strategic plan based on the prevention of further enemy advancing toward the cities of Alexandria and Cairo. The Axis long supply lines and the lack of reinforcements, joined to the 8th Army superiority in men and vehicles, were the assumptions for the Montgomery's great offensive successfully launched on 23rd October 1942 (codename Lightfoot). El Alamein was a turning point of the North African campaign bringing, in May 1943, to the Italian-German forces capitulation in Tunisia.","Diorama accessories (injection)","Catalogue","0","74.99"
"Italeri","IT7072","1:72","German Sd.Kfz.265 Panzerbefehlswagen. The Sd.Kfz.265 Kleine Panzerbefehlswagen armored command vehicle was born to meet the need of the Wehrmacth Panzer Division Commanders to follow, as close as possible, the tanks and better coordinate them on the battlefield. This armored command vehicle was designed on the Panzer I Ausf. B light tank chassis. To increase the space for the unit commander and his staff, the traditional rotating turret with the main armament was removed and a tall fixed superstructure was installed. The commander's room was able to host the battle maps, the transmission and the communication systems. An additional radio antenna could be used, on the hull, to increase the range of radio communication. Produced from the second half of '30s the 'Panzerbefehlswagen' has been used in combat operations for the first time during Spanish Civil War. Considered already outdated at beginning of the World War II, it was assigned to signal corps and some of them were converted into ambulances.","Military vehicle kits (injection)","Catalogue","4","12.50"
"Italeri","IT1403","1:72","Panavia Tornado IDS 60th anniversary 311° GV RSV 'Special Colours'","Aircraft kits (injection)","Catalogue","5+","19.99"
"Italeri","IT1405","1:72","Grumman KA-6D Intruder. COLORS INSTRUCTIONS SHEET - SUPER DECALS SHEET FOR 4 VERSIONSThe A-6 Intruder entered service in the mid-60s as ground attack carrier based aircraft to replace the outdated planes as the propeller-driven A-1 Skyraider and the A-3 Skywarrior. The Grumman Corporation developed and designed the A-6A, based on U.S. Navy specifications, a twin jet-engine all-weather medium attack aircraft able to operate from the American aircraft carriers. The 'Intruder' was characterized by a sturdy and robust fuselage and by the two side by side seats cabin configuration for the pilot and the weapons officer. To satisfy the U.S. Navy operative needs of having a tanker aircraft providing aerial refueling support to strike aircrafts, in 1970 the K-A6D version was born. Directly derived from the A-6A airframe, the K-A6D was fitted with an internal hose and reel refueling package and with the adoption of extra underwing pylon tanks.","Aircraft kits (injection)","Catalogue","0","24.99"
"Italeri","IT1408","1:72","IAI Kfir C.2/C.7 The Kfir is an all-weather multirole combat aircraft produced by the Israel Aircraft Industries. It was mainly based on the French Dassault-Mirage III / 5 airframe, but it adopted several improvements as the Israeli-built version of the powerful and reliable General Electric J79 turbojet engine or a complete new set of avionic equipment. Kfir programme has been originated to develop a more effective version of the IAI Nesher. The Kfir entered in service in 1975 and was assigned to fighter squadrons. During the time, some updated versions came out as the Kfir C7 charcterised by a powerful engine, better avionics and inflight refuelling capability. However, with the introduction of the new F-15, the reliable and robust Kfir changed its main role and it was used to perform strike missions. It is armed with two 30 mm. guns and it can load several types of missiles, bombs and rocket launchers.","Aircraft kits (injection)","Catalogue","0","19.99"
"Italeri","IT1409","1:72","Lockheed-Martin F-35A Lightning II. The JSF Joint Strike Fighter program was set up to develop a new fifth-generation all-weather multirole combat aircraft able to replace the existing United States and NATO strike-fighters. The aerospace industry team led by Lockheed-Martin generated the single-seat, single-engine, F-35 Lightning II. It adopts stealth technology and it is characterized by the trapezoidal wings and by the use of the most advanced hi-tech materials and avionic systems. Developed to perform air superiority, close air support and ground attack missions, it has been design in different configurations. The F-35A is the conventional takeoff and landing variant, the F-35B is the short takeoff and vertical landing variant and the F-35C, with foldable-wings, has been developed to be used from conventional deck carriers. Thanks to its operational flexibility, the advanced on-board technology and the impressive project innovation, the F-35 lightning II will be a reference aircraft in the twenty-first century military aviation.","Aircraft kits (injection)","Catalogue","5+","25.99"
"Italeri","IT1410","1:72","McDonnell-Douglas AV-8A Harrier. SUPER DECALS SHEET FOR 2 VERSIONS - COLOR INSTRUCTION SHEETThe Harrier is probably the most famous aircraft with vertical/short takeoff and landing capabilities of military History. Designed and developed by the British manufacturer Hawker-Siddeley in the sixties, it was largely used, in its various versions, by British Royal Air Force and Royal Navy. The United State Marine Corps showed a significant interest in the aircraft that could be the ideal answer the operating needs. The single-seat AV-8A was specifically developed for the USMC and entered service in 1971, in the Marines' attack squadrons. The AV-8A was able to operate from the ground bases and from the converted amphibious assault ships. The AV-8A could successfully perform close support, ground attack and air defence duties. It was very appreciate by USMC in fact the AV-8A was fully integrated with the other landing vehicles and helicopters during the Amphibious assault operations.","Aircraft kits (injection)","Catalogue","5+","20.99"
"Italeri","IT1411","1:72","LTV A-7E Corsair II COLORS INSTRUCTIONS SHEET - SUPER DECALS SHEET FOR 4 VERSIONS The LTV A-7 Corsair II was designed and implemented in the first half of the 1960s to satisfy the specific United States Navy request to have a new carrier-capable light attack aircraft able to replace the Douglas A-4 Skyhawk and the piston-powered Douglas A-1 Skyraider. It was directly developed by the fighter Vought F-8 Crusade airframe. The A-7 was characterised by the large frontal air intake under tha cabin, by the 35Â° foldable swept wing to optimize the use and the storage on the aircraft carriers flight decks and by the adoption of a modern Head-up-Display to enhance the operational effectiveness. Thanks to its underwing hardpoints the A-7 was able to carry an impressive offensive load based on conventional bombs, guided bombs as the Paveway and air-to-surface missiles. The A-7E was the last version produced for the U.S Navy with an improved operational capabilities and the possibility to use the Harpoon anti-ship missiles and the AGM-88 HARM anti-radiation missiles.","Aircraft kits (injection)","Catalogue","5+","20.99"
"Italeri","IT1412","1:72","Savoia-Marchetti SM.79 The S.M.79 Sparviero was created and manufactured in the 1930s by Italian company SIAI-Marchetti initially as a civilian aircraft, which then went on to achieve significant world speed records during this period. Featuring a typical three-engine low-wing configuration, it had a wood, canvas and metal frame. Subsequently reconfigured into military variants, it was widely used by the Italian Regia Aeronautica during the Second World War, particularly as a bomber in the Mediterranean theatre and then as an effective torpedo bomber. Recognizable by the 'hump' behind the cockpit and due to its three 750 HP Alfa Romeo 126 RC34 radial engines, it was capable of reaching a top speed of 430 km/h. In its basic bomber role it was superseded by many other more modern aircraft, however the 'Sparviero' for the entire duration of the conflict achieved significant results in the hands of its skilled crews during torpedo maritime operations in which it attacked enemy shipping.","Aircraft kits (injection)","Catalogue","5+","27.50"
"Italeri","IT1414","1:72","Grumman F-14A Tomcat ORIGINAL MOULDS FROM ESCI - SUPER DECAL SHEET FOR 4 VERSIONS - RECESSED PANEL LINESThe American supersonic twin-engine Grumman F-14 Tomcat was the icon of the U.S. Navy fighter squadrons during the '80s and '90s. it was characterized by the adoption of the variable-sweep wing, the twin-tail and the tandem two-seat cabin. The Tomcat provided an impressive operational performance. Thanks to its two General Electric Afterburning turbofans it was able to reach the max speed of Mach 2.34. It was armed with a 20 mm M61 Vulcan rotating gun and it could use, in addition to the more conventional AIM-9 Sidewinder and AIM-7 Sparrow, the AIM-54 Phoenix radar-guided long-range missiles. The F-14 entered in service during the '70s, replacing the F-4 Phantom II to perform air superiority duties. During its operational career it participated in a lot of military operations from the Gulf of Sirte crisis to the Iraq War.","Aircraft kits (injection)","Catalogue","5+","30.99"
"Italeri","IT1415","1:72","McDonnell F-15C Eagle SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETThe Mc Donnel Douglas F-15 is an all-weather single seat American fighter, developed with the specific goal to gain and maintain air superiority. The F-15 Eagle has been designed during the '70s to provide to U.S. Air Force a modern and extremely high performance advanced fighter. The F-15C is representing the more modern version and it is nowadays largely used by U.S. Air Force, U.S. National Guard, and by the Air Forces of several Countries as Japan, Israel, and Saudi Arabia. The F-15 took part to the Gulf War in 1991 and it was able to guarantee the air superiority to Coalition Forces. It has been the most effective fighters with an impressive high number of enemy planes shot down. Armed with a 20mm. M61 gun it can use a wide variety of air-to-air missiles. Thanks to the two powerful Pratt & Whitney F-100 after-burring turbofans engines, the 'Eagle' is able to reach the maximum speed of Mach 2.5.","Aircraft kits (injection)","Catalogue","5+","20.99"
