Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAT Industrie","HAT28027","1:56","Back in stock! Napoleonic British Light Dragoons (These are 25mm)","Figures (injection)","Limited Availability","13","8.99"
"HAT Industrie","HAT28019","1:56","**Andalusian Heavy Cavalry (El Cid)","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28018","1:56","**Andalusian Light Cavalry (El Cid)","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28017","1:56","French Chasseurs Command. 32 figures per box","Figures (injection)","Limited Availability","4","12.30"
"HAT Industrie","HAT28015","1:56","**Prussian Infantry Command (Napoleonic Period)","Figures (injection)","Catalogue","11","9.20"
"HAT Industrie","HAT28014","1:56","**Prussian Infantry Action (Napoleonic Period)","Figures (injection)","Catalogue","1","9.20"
"HAT Industrie","HAT28012","1:56","**Bavarian Infantry Command","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT28011","1:56","**Bavarian Infantry (Action poses)","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28010","1:56","**Bavarian Infantry (Marching)","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT28009","1:56","**French Carabiniers x 48 hard plastic figures","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT28008","1:56","**El Cid Almoravid Light Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28007","1:56","**El Cid Almoravid Heavy Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28006","1:56","**Andalusian Light Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28005","1:56","**Andalusian Heavy Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28003","1:56","**French Voltigeurs","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT28002","1:56","**El Cid Spanish Light Infantry x 32 hard plastic figures","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28001","1:56","**El Cid Spanish Heavy Infantry x 32 hard plastic figures","Figures (injection)","Catalogue","20+","9.20"
