Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY144073","1:144","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY144074","1:144","Mikoyan MiG-21MF 7701 'Splinter Camouflage' Czech Air Force 1998","Aircraft decals (military)","Catalogue","1","4.99"
"Syhart Decal","SY144075","1:144","Dassault Rafale C 113-HJ 'Tigermeet 2013' EC1/7 'Provence' To save the 'Tiger' traditions of the EC 1/12 'Cambresis' after its retirement and the closure of Cambrai AB on march 2012 (Syhart 072 & 073). The tiger badge from Cambresis squadron (SPA162) was reassigned to theEC 1/7 'Provence' squadron (replacing the SPA91 badge) but the others badges of EC 1/12; (SPA89) 'Guèpe' (Wasp) and the (SPA166) 'Aigle' (Eagle) were not reassigned. Equiped with Rafale B/C and based on Saint-Dizier AB, the EC 1/7 'Provence' took place to its first Tigermeet on June 2013 organised on Orland AB in Norway. The Squadron particited with 5 Rafales, with the 113-HJ (s/n: 107) fully 'Tiger Instinct' painted on top and bottom sides, as far as the three fuel tanks.After the Tigermeet, this aircraft was used for the Solo Displays during the end of the Airshow season.(designed by Régis 'Rage' Rocca)","Aircraft decals (military)","Catalogue","1","8.99"
"Syhart Decal","SY144077","1:144","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","3","6.99"
"Syhart Decal","SY144081","1:144","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian Air Force","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY144082","1:144","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian Air Force","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY144083","1:144","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY144084","1:144","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","4","5.99"
"Syhart Decal","SY144087","1:144","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","1","7.99"
"Syhart Decal","SY144146","1:144","Boeing F/A-18F Super Hornet 166673 'Vandy One' VX-9 - US Navy 2023 Since the 1950s, VX-4 was the U.S. Navy's Air Test and Evaluation Squadron Four, testing and evaluating weapons and equipment, and developing tactical procedures for other Navy squadrons. Late 1960s, during the Vietnam War, the VX-4 based at NAS Point Mugu (CA) was testing night operating procedures, so some of their F-4 Phantoms received for first time an overall gloss black scheme adorning the bunny of famous 'Playboy' magazine on the tail fin. Over the years the unit had several F-4Js then F-4S Phantom in 'Black Bunny' schemes (and one 'White bunny') as CAG aircrafts, with callsign 'Vandy One'. when the F-4 Phantoms were retired from the VX-4 in 1987, one F-14 Tomcat was painted in overall black scheme for the ceremony, a few other F-14A to D Tomcats were also painted in 'Black bunny' later. In 1994, the VX-9 took over the assets of the VX-4 when it disbanded, The last F-14 'Black Bunny' became 'Black Vampire' receiving the Bat instead of the Rabbit, but retained the 'Vandy One' callsign. Today, VX-9 'Vampires' Air Test and Evaluation Squadron Nine is based on NAWS China Lake in the middle of California desert, flying F/A-18E/G Super Hornets and EA-18G Growlers (a detachment of VX-9 also flies on F-35C, based on famous Edwards AFB) In March 2023, honoring the past of the VX-4 and VX-9 Squadrons, the F/A-18F Super Hornet BuNo 166673 was painted in gloss 'Black Bunny' style with the 'Vampire' on the tail, she still called :'Vandy One'","Aircraft decals and paint masks (military)","Catalogue","4","6.00"
"Syhart Decal","SY144912","1:144","Securite Civile Francaise (Part 1) CL-415 + Lockheed C-130A Hercules This decals set, including five sheets contain all the markings to complete one Canadair/Bombardier CL-415 and one C-130A Hercules in French S'curit' Civile colors. Canadair/Bombardier CL-415 Decals with all the registrations of the Canadairs (callsigned P'lican) en servicing in the fleet since 1995 in included, as far as there variant through the years. This permit to choice yourself which aircraft of any seasons. Like for exemple: the P'lican 44 rent to Bombardier from 2004 delivered grey, it was repainted on 2005 and bought by S'curit' Civile on 2006. and on bonus, the decals of P'lican 32 sp'cially painted on June 2013 for the 50th anniversary of French Fire Bombers. C-130A HerculesAlso included in this set, the decals of C-130A Hercules 81 & 82 wearing French S'curit' Civile. Registered N117TG & N116TG, rent to the American firm International Air Reponse, they where used has heavy fire bombers, during seasons 1992 to 2000 (except 1997), to replace the DC-6s retired on 1990. These C-130s were able to drop 12000L of water on only one pass. Sadly one of them crashed at the end of 2000 season and this accident stopped the use of heavy aricrafts in France until, 2005 when two Dash 8 Q400MR was bought and delivered to french S'curit' Civile.","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY144913","1:144","Bombardiers d'eau 'Sécurité Civile Française' (Part 2)Canadair/Bombardier CL-215Tracker Firecat / Turbo TirecatFokker F-27 Firefighter","Aircraft decals (military)","Catalogue","2","10.99"
