Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Sun Details","SD-R4421","1:144","Lavochkin La-5/La-7 wheels 3D-Printed (designed to be used with Mark I Models kits)","Aircraft wheels (resin)","Catalogue","6","4.70"
"Sun Details","SD-R4422","1:144","Lavochkin La-7 engine 3D-Printed (designed to be used with Mark I Models kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.40"
"Sun Details","SD-R4423","1:144","Lavochkin La-7 flaps 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Catalogue","6","4.70"
"Sun Details","SD-R4424","1:144","F-16 wheels 3D-Printed (designed to be used with Revell kits)(one set)","Aircraft wheels (resin)","Catalogue","9","4.70"
"Sun Details","SD-R4425","1:144","F-16 speed brakes 3D-Printed (designed to be used with Revell kits)(one set)","Aircraft detailing sets (resin)","Catalogue","5","4.70"
"Sun Details","SD-R4426","1:144","Hawker Tempest Mk.V wheels 3D-Printed (designed to be used with Mark I Models kits) (2 pcs)","Aircraft wheels (resin)","Catalogue","4","4.70"
"Sun Details","SD-R4427","1:144","Hawker Tempest Mk.V flaps 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Catalogue","4","4.70"
"Sun Details","SD-R4428","1:144","Hawker Tempest Mk.V cockpit 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Catalogue","1","8.40"
"Sun Details","SD-R4429","1:144","Hawker Tempest Mk.V engine 3D-Printed (designed to be used with Mark I Models kits)","Aircraft engines and propellers (resin)","Catalogue","5","8.40"
"Sun Details","SD-R4430","1:144","Hawker Sea Fury engine & cowling 3D-Printed (designed to be used with Mark I Models kits)","Aircraft engines and propellers (resin)","New Arrivals","0","8.99"
"Sun Details","SD-R4431","1:144","Hawker Sea Fury flaps 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","New Arrivals","4","4.99"
"Sun Details","SD-R4432","1:144","Hawker Sea Fury wheels (2 types) 3D-Printed (designed to be used with Mark I Models kits)","Aircraft wheels (resin)","New Arrivals","5","4.99"
"Sun Details","SD-R4433","1:144","MiL Mi-2 undercarriage & wheels 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Sun Details","SD-R4434","1:144","MiL Mi-2 main rotor head & tail roto 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
