Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"True Details","TDD48007","1:48","Helicopter Pad Beautifully rendered in high quality resin with minute true-to-scale detail, depicting an active wartime helicopter pad. 11.1/2' x 11.1/2' WAS £49.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","3","33.33"
"True Details","TD48094","1:48","Ilyushin Il-2 Stormovik (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)(now discontinued so be quick if you want any!)","Aircraft wheels (resin)","Special Offers","4","4.99"
"True Details","TD48028","1:48","GOOD AS NEW!!! Northrop P-61A/P-61B 'Black Widow' or Martin B-26A/B Marauder, early style, 2 main/1 nose, diamond tead pattern (designed to be used with Monogram and Revell kits)------(Northrop P-61A/Northrop P-61B)","Aircraft wheels (resin)","Second Hand","1","7.98"
"True Details","TD32002","1:32","Messerschmitt Bf-109G-1/Bf-109G-2 main wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Second Hand","1","5.98"
"True Details","TDP32204","1:32","Lockheed-Martin F-22A Raptor WHEEL SET (designed to be used with Revell and Testors kits)[YF-22] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","6.66"
"True Details","TDP72204","1:72","Lockheed-Martin F-22A Raptor WHEEL SET (designed to be used with Academy and Hasegawa kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","5.33"
"True Details","TDP48222","1:48","Messerschmitt Bf-109G WHEEL SET RIBBED THREAD WHEEL SET WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!! (designed be used with Academy, Arsenal Model Group, Eduard kits, Hasegawa, Hobby Boss, Pegasus Hobbies (P), Revell, Tamiya, Unimodel and Zvezda kits)[Bf-109G-6/G-2 Bf-109G-6/N Bf-109G-12 Bf-109G-6 Bf-109G-4/R-3 Bf-109G-8 Bf-109G-2 Bf-109G-14 Bf-109G-10 Bf-109G-10]","Aircraft wheels (resin)","Special Offers","3","7.33"
"True Details","TDP48223","1:48","Focke-Wulf Fw-190A-8 SMOOTH TREAD WHEEL SET (designed be used with Dragon, Hasegawa, Italeri and Tamiya kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","5.99"
"True Details","TDP32223","1:32","Focke-Wulf Fw-190A-8 SMOOTH TREAD WHEEL SET (designed be used with Hasegawa and Revell kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","6.66"
"True Details","TD48507","1:48","Ordnance US Tiny Tim rocket. WWII and Korean War era unguided air-to ground rocket NOW BEING CLEARED!!! WAS £6.99!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","4.67"
"True Details","TD48487","1:48","Supermarine Spitfire Mk.IXe cockpit detail set (designed to be used with Heller, Italeri and Ocidental kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.99"
"True Details","TD48491","1:48","Messerschmitt Bf-109G-5/Bf-109G-6 (designed to be used with Hasegawa kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.99"
"True Details","TD48488","1:48","Focke-Wulf Fw-190F-8 cockpit detail set (designed to be used with Tamiya kits) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.99"
"True Details","TD48455","1:48","Lockheed P-38J/P-38L Lightning (designed to be used with Minicraft kits) WAS £13.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","9.32"
