Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM48028","1:48","Re-printed! North-American P-51B Mustang III (6) FB179 PK-O 315 Sqn; FZ149 UZ-W 306 Sqn; FB166 PK-G D-Day stripes; FZ152 SS D-Day; HB886 TN partial D-Day stripes; HB822 TR;","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM32015","1:32","Royal Navy/RN Grumman Hellcat Mk.I FAA (3) JV131 E-L 800 NAS H.M.S. Emperor D-Day stripes; FN430 6-R 1844 NAS H.M.S. Indomitable 1944; JV144 120/W 1839 NAS H.M.S. Indomitable 1945.","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM72413","1:72","US National Insignia. Star and Bar with light blue outline. July 1943 to Jan 1947. 10 sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48052","1:48","Kawasaki Ki-61 Hein Part 1. (3) 244 Sentai. Blue 24 2 versions with blue fuselage stripe; Red 24 white fuselage stripe. All have red tails. Includes canopy, wheels and other paint masks.","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM32003","1:32","Luftwaffe/German Swastikas. Different sizes and styles","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48059","1:48","PZL P.11C Part 3. (4) White 57 141 Fighter Sqn; White 6 161 SF; White 2 113FS; White 5 111FS. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48060","1:48","PZL P.11C Part 4. (4) White 66 Lt Skalski 142 Fighter Sqn; White 4 Stanislaw Brzeski 110FS; White 8 Lt Krol 112FS; Lt Glowczyfrski. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48061","1:48","Fokker D.VII (5) 15 Fighter Sqn; Lawica Air Station lozenge wings; Stefan Bastyr CO 3rd Air Group 1920 lozenge wings and fuselage; 22.04 15FS lozenge wing and fuselage; Green/tan/brown/lt blue camouflage","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72118","1:72","US Serials and Code Numbers Yellow. 9 sizes 6' ,8' ,12' ,16' ,20' ,24,28,32 and 36'","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48050","1:48","Re-printed! General-Motors FM-2 Wildcat (5) Black 4 VC-13 USS Tripoli 1944 Dark Gull Grey/White; White D6 'Judy' or D9 'The Reluctant Maid' both VC-14 USS Hoggatt Bay 1944 3 tone camouflage; White 20 VC-83 USS Petrof Bay; White 18 VC-99 USS Hoggatt Bay, both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48058","1:48","PZL P.11C Part 2. (4) White 9 161 Fighter Sqn; White 65 142FS; White 1 112FS; White 9 132FS. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72119","1:72","Lozenge Tapes. Red and Blue","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48057","1:48","PZL P.11C Part 1. (4) White 10 161 Fighter Sqn 1939; White 4 Lt Jan Dzwonek 161 FS; White 11 131 FS; White 8 113FS. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM48056","1:48","General-Motors FM-2 Wildcat (6) Black 20 VC-36 USS Core 1944 Dark Gull Grey/White; White 11 VC-80 1944 3 tone camouflage; White 16 VC-79 Lt Francis McElroy USS Sargent Bay; White 17 VF-26 Lt Harold Funk USS Santee 1944; White 52 VC-27; White B6 VC-10 Lt Bruce McGraw USS Gambier Bay 1944. All overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48055","1:48","Lozenge Tapes. Red and Blue","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM32009","1:32","Re-printed! Vought F4U-1A Corsair FAA (3) JT634 13-7/P 1834 Sqn H.M.S. Victorious; JT238/388 738 NAS 1944; JT260/P54 757 NAS H.M.S. Unicorn. All Dark Slate Grey/Ex Dark Sea Grey/Sky","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM32008","1:32","Vought F4U-1A Corsair (2) Both white 29 VF-17 Lt Ira Kepford with 3 tone camouflage. Bu 17684 with red outline national insignia and 10 kills; 55995 with blue outline and 16 kills","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32007","1:32","Grumman F6F-5 Hellcat (4) White 25 VF-19 Bruce Williams USS Lexington 3 tone camouflage; Minzi III Cdr David McCampbell CAG 15 USS Essex; White 9 VF-11 Lt Charles Stimpson USS Hornet; No 71 Lt Leo McCuddin VF-20 USS Enterprise","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM32006","1:32","Grumman F6F-3 Hellcat (5) All three tone camouflage schemes with white code numbers. K30 VF-1 USS Yorktown; No 19 VF-6 Lt Vraclu; K21 VF-1 USS Yorktown; X3 VF-51 USS San Jacinto; The Minsi Cdr David McCampbell USS Essex 1944","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM72121","1:72","PZL P.37A/B LOS (6) White 65 142FS; White 1 112FS; White 9 132FS. all Khaki/Lt Blue White 3 12 Bomber Sqn 1939; White 1 212 BS; White 3 212BS; all Polish Air Force. White 223 or White 210 4 Bomb Group; Royal Roumanian Air Force 1941; Luftwaffe Vienna 1940","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72035","1:72","Grumman F6F Hellcat Mk.I FAA (3) JV131 E-L 800 NAS H.M.S. Emperor D-Day stripes; FN430 6-R 1844 NAS H.M.S. Indomitable 1944; JV144 120/W 1839 NAS H.M.S. Indomitable 1945.","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72032","1:72","General-Motors FM-2 Wildcat (6) Black 20 VC-36 USS Core 1944 Dark Gull Grey/White; White 11 VC-80 1944 3 tone camouflage; White 16 VC-79 Lt Francis McElroy USS Sargent Bay; White 17 VF-26 Lt Harold Funk USS Santee 1944; White 52 VC-27; White B6 VC-10 Lt Bruce McGraw USS Gambier Bay 1944. All overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72034","1:72","Hawker Typhoon Mk.Ib (3) JP496 HH W 175 Sqn S/L T.P.Davidson 1943; DN473 OV E 179 Sqn; DN406 PR F 609 Sqn Manston 1943","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM48063","1:48","Messerschmitt Bf-108B Taifun Part 2. (4) D-IBMY International Circuit of the Oasis race Egypt 1937 overall RLM 24 blau; SP-AIO Central Staff of the Aviation League Poland 1947-48 overall cream; Black 58 Army Aviation Experimental Center Japan; J-BACC Manchuka Airlines 1936-37. both overall aluminium","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM72026","1:72","Grumman Wildcat Mk.VI FAA (5) JV735 Q-W 853NAS Lt Beeston H.M.S. Queen; JV784 825 NAS H.M.S. Campania non standard fuselage roundel; JV642; all Dark Slate Grey/Extra Dark Sea Grey/Sky. JV884 1C-B 882 NAS H.M.S. Searcher; JV815 J3-V 1C-B 793 NAS. both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM48065","1:48","Re-printed! Grumman F6F Hellcat Mk.I FAA (3) JV131 E-L 800 NAS H.M.S. Emperor D-Day stripes; FN430 6-R 1844 NAS H.M.S. Indomitable 1944; JV144 120/W 1839 NAS H.M.S. Indomitable 1945. Inc canopy masks","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72025","1:72","Back in stock!! General-Motors FM-2 Wildcat (5) Black 4 VC-13 USS Tripoli 1944 Dark Gull Grey/White; White D6 'Judy' or D9 'The Reluctant Maid' both VC-14 USS Hoggatt Bay 1944 3 tone camouflage; White 20 VC-83 USS Petrof Bay; White 18 VC-99 USS Hoggatt Bay, both overall Gloss Sea Blue 025","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM48064","1:48","Supermarine Spitfire Mk.IX (3) White 26 camouflage schemes 1949; Black 10 silver. both 101 Sqn Israeli Air Force. L Royal Egyptian Air Force 1948. Inc canopy and rudder paint masks","Aircraft decals (military)","Catalogue","5","5.40"
"Techmod","TM48062","1:48","Messerschmitt Bf-108B Taifun Part 1. (3) D-IMTT Willy Messerschmitt's personal aircraft overall RLM 63 light grey; D-IHDD/22 Isle of Man Rally 1937 overall RLM 24 blau; S3+YA KGr.z.b.V.5 Luftwaffe 1944-45 RLM 70/71/65","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48054","1:48","Curtiss P-40N Warhawks (3) 2104957 White 13 7 FS/49FG Lt DeHaven New Guinea 1944; 2105504 Yellow Y 35 FS/48 FG Capt Lee West New Guinea 1943; both with White tails; White 653/13 7 FS/3 FG Chinese Air Force shark mouth.","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48051","1:48","Grumman Wildcat Mk.IV FAA (5) JV735 Q-W 853NAS Lt Beeston H.M.S. Queen; JV784 825 NAS H.M.S. Campania non standatd fuselage roundel; JV642; all Dark Slate Grey/Wx.Dark Sea Grey/Sky. JV884 1C-B 882 NAS H.M.S. Searcher; JV815 J3-V 1C-B 793 NAS. both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM32012","1:32","Re-printed! Republic P-47D/M 'Bubbletop' 61 FS/56 FG Boxted Capt Boleslaw Gladych (2) D 419718 HV-M 'Pengie IV'; M 421127 HV-M 'Pengie V'. different non standard camouflage schemes with red nose and rudder","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32013","1:32","Re-printed! Grumman F4F-4 Wildcat (6) White 2 and Black 13 2 versions. All VMF-223 Capt Marian E. Carl USMC Gaudalcanal; 41-F-1 VF-41 Lt Cdr Booth USS Ranger; 9-F-1 VF-9 Lt Cdr John Raby USS Ranger Op Torch; White 18 VF-6 Howard Packett USS Enterprise","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32010","1:32","Poland National Insignia. 12 Sizes","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM24001","1:24","Re-printed! Supermarine Spitfire Mk.Vb (3) W3207 JH-M 317 Polish Sqn 1943; W3902 WX-T 302 Polish Sqn 1943; both Dark Green/Ocean Grey MedSea Grey. EE781 ZX-A 145 Sqn Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24005","1:24","Luftwaffe/German WWII Swastikas. 3 sizes and 6 styles","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM72411","1:72","US National Insignia. U.S. Navy style white star and bar for use on Overall sea blue aircraft. with optional post war red bar","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72114","1:72","Junkers Ju-52/3M (1) LOT Polish Airlines 1936-39 SP-AKX","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72115","1:72","German WWI 4 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72116","1:72","Re-printed! Japanese National Insignia/Hinomaru. 16 sizes with and without white outlines. Camouflage & markings versionsJapanese Hinomarus without outline: 500, 600, 700, 800, 900, 1000, 1200, 1300mmJapanese Hinomarus with white outline: 650, 750, 850, 950, 1050, 1150, 1250, 1350mm","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72113","1:72","Re-printed! German WWI 5 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72112","1:72","Luftwaffe/German Balkenkreuze. Various sizes and styles","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72111","1:72","Junkers Ju-88A-4 (6) A6+HH III/KG 30 with ship kill markings; 5K+DG II/KG3 Russia 1941; L1+AA LG 1 North. Africa; L1+EH LG 1 Beghazi 1941; B3+BL I/KG54 Sicily 1942; L1+UK 2/LG1 North Africa 1941;","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72110","1:72","US Code and Serial Numbers. Black 45 deg corners","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72108","1:72","US Code and Serial Numbers. White 45 deg corners","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72109","1:72","Re-printed! Republic P-47M Thunderbolt Bubble (4) 56 Gp Boxted 1945. 421150 UN-M 'Dottie Dee II'; 418718 HV-M 'Pengie IV'; 421127 HV-M 'Pengie V'; 42112 UN-Z 'Ugly Duckling';","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72106","1:72","Avro Lancaster B.I/III 300(Polish)Sqn (3) LL804 BH F ; PB730 BH R; ED779 BH L","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM72105","1:72","Re-printed! Republic P-47D Thunderbolt 'Razorback' (4) 275242 LM-K 62FS Capt M. Quirk Halesworth. camouflage; 226044 HV-Z 61FS Maj Leslie Smith 'Silver Lady' Boxted. Natural metal. 275510 HV-A 61FS Lt.Col. F. Gabreski Halesworth. camouflage; 225836 HV-M 61FS Capt M. Gladych. 'Pengie III' Boxted. Nat","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72103","1:72","Republic P-47D/M (2) 226418 HV-A Lt.Col. Francis Gabreski 1944; 4421108 HV-Z Capt Witold Lanowski Insignia Blue upper surface Both 56FG RAF Boxted","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72078","1:72","Messerschmitt Bf-109E-4 (5) Wr 5819 JG 26 Adolph Galland; Stab.III/JG 1 Reinhard Heydrich; 9./JG 26 Yellow 1 Gerhardt Schopfel; I./JG 3 Hans Von Hahn; Kommandeur III./JG 2 Erich Mix; All France 1940-41","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72077","1:72","Messerschmitt Bf-109E-3 (5) > CO 1.(J).LG2 Calais 1941; White 1 1/JG 2 1940; III/JG 26 Adolf Galland 1940; White 1 4/JG 54 yellow nose 1940; White 13 1/JG 51 Heinz Bar 1940","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72076","1:72","McDonnell-Douglas F/A-18A Hornet (2) 163609 401/AA VFA-81 LCDR Fox MiG Kill Desert Storm; 163132 VM/01 VMFA-451 Desert Shield","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72073","1:72","Hawker Hurricane Mk.IIc (4) BP592 AK-G 213 Sqn El Alamein 1942; HV608 Turkish Air Force 1942; BE581 JX-E 1 Sqn Flight Lt Kuttlewascher; BP588 RS-X 30 Sqn Ceylon 1942; LF363 WC-F 309 Polish Sqn","Aircraft decals (military)","Catalogue","0","4.50"
"Techmod","TM72041","1:72","Mitsubishi A6M2 Zero (3) 103 Tainan Kokutai, Bali 1942; A1-101 Pearl Harbour; 170 Konoike Kokutai","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72033","1:72","Supermarine Spitfire Mk.Vb (4) BM144 RF-D 303 Polish Sqn three versions 3/1942, 5/1942, late 1942; W3207 JH-M 317 Sqn","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72021","1:72","North-American P-51B Mustang III (4) 315 Polish Sqn 1944. FB398 PK-A; FZ154 PK-N both with D-Day stripes; FB145 PK-F; FB387 PK-G;","Aircraft decals (military)","Catalogue","1","4.50"
"Techmod","TM72018","1:72","Vought F4U-1A Corsair (2) F4U-1A, white 29, Bu.No.17684, VF-17, Lt. Ira Cassius Kepford, February 1944F4U-1A, white 29, Bu.No.55995, VF-17, Lt. Ira Cassius Kepford, March 1944","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72019","1:72","Re-printed! Supermarine Spitfire Mk.IXc (4) 145 Polish Sqd North Africa 1943. EN459 ZX-1; EN355 ZX-O; EN267 ZX-5; EN315 ZX-6. All Dark Earth/Mid Stone/Azure Blue camo","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72017","1:72","North-American B-25D Mitchell (4) FV937 SM-K; FL923 SM-F; FV948 SM-Q all 305 Sqn 1943; FW130 MQ-A 226 Sqn all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72014","1:72","Vought F4U-1A Corsair (3) JT634 13-7/P 1834 Sqn H.M.S. Victorious Pacific; JT238 3BB 738 Sqn; JT260 P54 757 Sqn H.M.S. Unicorn Pacific Theatre","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72009","1:72","North-American P-51B Mustang III (4) HB930 SZ-A 316 Sqn; HB868 JZ; FZ120 WC-F 309 Sqn; all camouflage. FB161 PK-J 1945 overall natural metal","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72010","1:72","Supermarine Spitfire Mk.IXc (3) EN527 SZ-A; NH214 SZ-G both 316 Sqn 1943; BS456 UZ-Z 306 Sqn 1942","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72012","1:72","Supermarine Spitfire Mk.Ib/Mk.IIb (3) R6908 qJ-F 92 East India Sqn 1940; P8342 UZ-N 306 Sqn 1941; P8395 RF-A 303 Sqn 1941","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72007","1:72","Messerschmitt Bf-109F-2 (4) JG 26 CO Adolf Galland; II/JG 54 CO Hptm Hrabak; 1/JG 3 CO Hptm Hans von Hahn; Black 7 II/JG 3 Lt.Meckel","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72006","1:72","Hawker Hurricane Mk.I (3) V6665 RF-J Flt Lt J.A.Kent; V6684 RF-F S/L Witold Urbanowicz. both 303 (Polish) Sqn Northolt 9/1940; V7118 UZ-V 306 (Polish) Sqn","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72004","1:72","Grumman F4F-4 Wildcat (6) White 18 VF-6 USS Enterprise; 9-F-1 VF-9 Op Torch; 41-F-1 VF-41 USS Ranger; Black 13 VMF-223 (2); White 2 VMF-223 Guadalcanal 1942","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72003","1:72","Messerschmitt Bf-110D (3) 2N+DP 9/ZG76 Wasp on nose; 2N+AR 8/ZG76; M8+KC Major Erich Groth II/ZG76 shark mouth. All RLM 74/75/76 Norway 1941.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72002","1:72","Grumman F6F-3 Hellcat (5) White 30K and White 21K VF-1 USS Yorktown; White 19 VF-6; White 3X VF-51 USS San Jacinto; The Minsi CVG-15 USS Essex","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72001","1:72","Messerschmitt Bf-110C (3) M8+GK Hptm Wolfgang Falck Staffelkapitan 2/ZG76 1939 RLM 70/71/65; U8+BB Hptm Gunther Sprecht I/ZG26 France 1940 RLM 02/71/65; LN+1R Theodor Weissenberger Norway 1941 RLM 74/75/76","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM48802","1:48","Avro Lancaster B.I/III (3) LL804 BH-F; PB730 BH-R; ED779 BH-L all from 300 (Polish) Sqd, RAF Faldingworth 1944-45. Small nose art and mission markings","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48047","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-75242 LM-K Capt M.Quirk 62FS; 42-26044 HV-Z Maj L.Smith 'Silver Lady';","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48048","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-75510 HV-A Lt Col Gabreski; 42-25836 HV-M Capt M.Gladych 'Pengie III'. both 61 FS 1944","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48042","1:48","Re-printed! Hawker Typhoon Mk.Ib (3) EK273 JE-DT 195 Sqn S/L Don Taylor 1943; EK270 EL-X 181 Sqn S/L D. Crowley-Millington 1943; R7752 PR-G 609 Sqn S/L R.P.Beamont Manston 1943","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48043","1:48","Hawker Typhoon Mk.Ib (3) JP496 HH-W 175 Sqn S/L T.P.Davidson 1943; DN473 OV-E 179 Sqn; DN406 PR-F 609 Sqn Manston 1943","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48045","1:48","Re-printed! Hawker Typhoon Mk.Ib (5) JP510 FM-A 257 Sqn S/L R.H.Folkes; DN421 EL-C 187 Sqn Appledram; EJ981 SA-F 486 Sqn S/L D.J.Scott Tangmere; R8781 SA-H 486 Sqn Sgt K.G.Taylor-Cannon 1942; R8925/B North Africa 1943","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48046","1:48","Hawker Hurricane Mk.I (4) R4175 RF-R; P3700 RF-E both 303 (Polish) Sqn 9/1940; V7013 JH-L 317 (Polish) Sqn 5/1941; P2827 PK-K 315 (Polish) Sqn 1941;","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48033","1:48","North-American P-51B Mustang III (4) HB930 SZ-A 316 Sqn; HB868 JZ; FZ120 WC-F 309 Sqn; all camouflage. FB161 PK-J 1945 overall natural metal","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48032","1:48","Junkers Ju-88A-4 (2) 5K+DC II/KG3 Russia 1941 RLM 70/71/65. L1+EH LG1 Benghazi 1941/2 RLM 79/78 Desert camouflage. Inc stencil data","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48034","1:48","Supermarine Spitfire Mk.IXc (3) EN527 SZ-A; NH214 SZ-G both 316 Sqn 1943; BS456 UZ-Z 306 Sqn 1942","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48041","1:48","Vought F4U-1A (3) JT634 13-7/P 1834 Sqn H.M.S. Victorious Pacific; JT238 3BB 738 Sqn; JT260 P54 757 Sqn H.M.S. Unicorn Pacific Theatre","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48027","1:48","Luftwaffe/German Balkenkreuze. Various sizes and styles","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48029","1:48","Supermarine Spitfire Mk.Vb (3) EE781 ZX-A 145 Sqn North Africa; AB968 ZF-H 308 Sqn; W3902 WX-T 302 Sqn","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48013","1:48","Messerschmitt Bf-109E-4 (5) G26 CO Adolf Galland 1940; Stab.III/JG 1 Maj Reinhard Heydrich 1941; Yellow 1 9/JG 26 Oblt Schopfel B of B; 1/JG 3 CO Hptm Hans von Hahn; II/JG 2 CO Maj Erich Mix;","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48014","1:48","Messerschmitt Bf-109E-3 (5) White 1 1/JG 2; Gruppenkomandeur II/JG 26 Adolf Galland; White 1 yellow nose 4/JG 54; White 13 1/JG 51 Heinz Bar; Kommandeur 1.(J)/LG2 H. Ihlenfeld 1941 TM48015 German WWII Swastikas.Several styles/ sizes","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48017","1:48","Messerschmitt Bf-109F-4 (5) Yellow 1 9/JG 52 Hpt. Hermann Graf; Yellow 3 6/JG 5 Focke-Wulf Fw-Rudolf Muller; I/JG 77 Heinz Bar 2 alternatives; Yellow 1 Kommandeur 10(Jabo)JG 2 Lt. Liesendahl.","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48018","1:48","Grumman F4F-4 Wildcat (6) White 18 VF-6 USS Enterprise; 9-F-1 VF-9 Op Torch; 41-F-1 VF-41 USS Ranger; Black 13 VMF-223 (2); White 2 VMF-223 Guadalcanal 1942","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48022","1:48","Grumman F6F-3 Hellcat (5) White 30K and White 21K VF-1 USS Yorktown; White 19 VF-6; White 3X VF-51 USS San Jacinto; The Minsi CVG-15 USS Essex.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48023","1:48","Re-printed! Bristol Beaufighter Mk.VIF (5) EL154 EW-Z; X8005 EW-R both Dark green/mid sea grey camouflage; EL146 EW-V overall black; V8656 WM-U 66 Sqn; KW147 USAAC 1943","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48020","1:48","Soviet Stars. With white and red/white outlines. 6 sizes Soviet Stars. With white and red/white outlines. 6 sizes","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48011","1:48","Messerschmitt Bf-110C (3) M8+GK Hptm Wolfgang Falck Staffelkapitan 2/ZG76 1939 RLM 70/71/65; U8+BB Hptm Gunther Sprecht I/ZG26 France 1940 RLM 02/71/65; LN+1R Theodor Weissenberger Norway 1941 RLM 74/75/76","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48012","1:48","Republic P-47M Thunderbolt (2) 44-21150 UN-M 'Dottie Dee'; 44-21112 UN-Z 'Ugly Duckling' both 63FS 56FG","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48001","1:48","Supermarine Spitfire Mk.I/Supermarine Spitfire Mk.IIb (3) RF-A 303 Sqn 1941; R6908 qJ-F 92 'East India' Sqn1940; P8342 UZ-N 306 Sqn 1941","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48003","1:48","North-American B-25D Mitchell (4) FV937 SM-K; FL923 SM-F; FV948 SM-q all 305 Sqn 1943; FW130 Mq-A 226 Sqn all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48002","1:48","Re-printed! North-American P-51B Mustang III (4) 315 Polish Sqn 1944. FB398 PK-A; FZ154 PK-N both with D-Day stripes; FB145 PK-F; FB387 PK-G;","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48004","1:48","North-American B-25C Mitchell III (4) FL201 SM-B; FL192 SM-l; FL686 SM-O all 305 Sqn 1943; FR395 CO-CO 1 Sqn 111OTU. all Olive Drab/Neutral grey","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48005","1:48","Re-printed! Supermarine Spitfire Mk.Vb (4) BM144 RF-D 303 Polish Sqn three versions 3/1942, 5/1942, late 1942; W3207 JH-M 317 Sqn","Aircraft decals (military)","Catalogue","0","7.20"
"Techmod","TM48007","1:48","Poland National Insignia.15 sizes","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48009","1:48","Dornier Do-17Z-2 (3) 5K+HU KG3 Russia 1941; F1+AT 9/KG76 July 1940; U5+DL 3/KG2 1941;","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48008","1:48","Republic P-47D/M (2) 418718 HV-M 'Pengie IV'; 421127 HV-M 'Pengie V';","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM32002","1:32","North-American P-51B Mustang III (8) All flown by Polish pilots. HB930 SZ-A; HB868 JZ; FB387 PK-G; FZ152 SS D-Day stripes; HB886 TN August 1944; MB822 TR; FZ120 WC-F; FZ149 UZ-W","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32004","1:32","Republic P-47D Thunderbolt 'Razorback' (2) 275242 LM-K 62FS Capt M. Quirk Halesworth. camouflage schemes ; 226044 HV-Z 61FS Maj. Leslie Smith 'Silver Lady' Boxted. Natural metal.","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32005","1:32","Republic P-47D Thunderbolt 'Razorback' (2) 275510 HV-A 61FS Lt.Col. F. Gabreski Halesworth. camouflage schemes ; 225836 HV-M 61FS Capt M. Gladych. 'Pengie III' Boxted. Natural metal.","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32001","1:32","Supermarine Spitfire Mk.Vb (5) RM144 RF-D 303 Polish Sqn 3 versions; W3902 WX-T 302 Polish Sqn; EE781 ZX-A 145 Sqn Desrt camouflage.","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48035","1:48","RAF National Insignia Part 1. - Supermarine Spitfire sizes","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48039","1:48","German WWI 4 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","3","7.20"
