Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK32201","1:32","Albatros D.III insignia and markings masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.40"
"Montex","MXSM72354","1:72","Ambrosini SAI.207 (designed to be used with RS Models kits) canopy frame paint masks (outside only)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.40"
"Montex","MXSM72182","1:72","Antonov An-2 'Colt' canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM72250","1:72","Antonov An-28 Transport aircraft (designed to be used with Aeroplast kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.90"
"Montex","MXSM48300","1:48","Avia B-33 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM48232","1:48","Bell AH-1J Sea Cobra canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.99"
"Montex","MXSM48431","1:48","Bell AH-1Z VIPER (designed to be used with Kitty Hawk Model kits) (outside and inside canopy masks)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Montex","MXSM72168","1:72","Boeing/Hughes AH-64A/Boeing/Hughes AH-64D canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXMM48139","1:48","Boulton-Paul Defiant Mk.I/Mk.II canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Classic Airframes kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.50"
"Montex","MXMM72358","1:72","Bristol 170 Freighter Mk.31 (designed to be used with Fly kits) YLF72045 1 canopy frame paint mask (outside only) + 2 insignia masks","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.70"
"Montex","MXK48160","1:48","CAC CA-9 Wirraway (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48183","1:48","Curtiss P-36 HAWK (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with ACADEMY kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24071","1:24","Curtiss P-40B Tomahawk 	 (designed to be used with Trumpeter kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","1","12.80"
"Montex","MXK24028","1:24","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXSM24011","1:24","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.50"
"Montex","MXK32330","1:32","Curtiss P-40E (designed to be used with Hasegawa kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48288","1:48","Curtiss P-40E 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48240","1:48","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32046","1:32","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK32256","1:32","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
