Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Albion Alloys","PMNSR01","No Scale","0.1mm x 305mm Nickel Silver Rod (10 Pieces)","Modelling accessories (metal)","Catalogue","8","5.25"
"Albion Alloys","PMNST06","No Scale","0.6mm x 0.4mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","3","6.30"
"Albion Alloys","PMNST07","No Scale","0.7mm x 0.5mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","2","6.30"
"Albion Alloys","PMMAT04","No Scale","0.4mm x 0.2mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMMAT05","No Scale","0.5mm x 0.3mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMMAT06","No Scale","0.6mm x 0.4mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","6","6.30"
"Albion Alloys","PMMAT07","No Scale","0.7mm x 0.5mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","2","6.30"
"Albion Alloys","PMMAT08","No Scale","0.8mm x 0.6mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","3","6.30"
"Albion Alloys","PMMAT09","No Scale","0.9mm x 0.7mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMMAT10","No Scale","1.0mm x 0.8mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMBW05","No Scale","0.5mm x 305mm brass rods (10 Pieces) (WAS PMBR2M)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMBW10","No Scale","1.0mm x 305mm brass rods (9 Pieces) (WAS PMBR4M)","Modelling accessories (metal)","Catalogue","0","5.25"
"Albion Alloys","PMNST05","No Scale","0.5mm x 0.3mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMNSR02","No Scale","0.2mm x 305mm Nickel Silver Rod (6 Pieces)","Modelling accessories (metal)","Catalogue","8","5.25"
"Albion Alloys","PMNSR033","No Scale","0.33mm x 305mm Nickel Silver Rod (6 Pieces)","Modelling accessories (metal)","Catalogue","20+","5.25"
"Albion Alloys","PMBW15","No Scale","1.5mm x 305mm brass rods (7 Pieces) (WAS PMBR5M)","Modelling accessories (metal)","Catalogue","0","5.70"
"Albion Alloys","PMBW08","No Scale","0.8mm x 305mm brass rods (9 Pieces) (WAS PMBR3M)","Modelling accessories (metal)","Catalogue","13","5.25"
"Trumpeter","TU09943","None","20cm Brass Pipe Set 2 (0.7, 0.8, 0.9 & 1.0 x 200mm 2 pcs each) FIRST TIME BACK IN STOCK FOR 5 YEARS!","Modelling accessories (metal)","Catalogue","2","3.99"
"Trumpeter","TU09944","No Scale","20cm Brass Pipe Set 3 (1.1, 1.2, 1.3 & 1.4 x 200mm 2 pcs each)","Modelling accessories (metal)","Catalogue","4","3.99"
"Albion Alloys","PMNSR045","No Scale","0.45mm x 305mm Nickel Silver Rod(5 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMSFT7","No Scale","Slide Fit Tube Selection Pack1.2mm Brass Tube 1.4mm Brass Tube1.6mm Brass Tube1.8mm Brass Tube (1 piece of each","Modelling accessories (metal)","Catalogue","16","6.30"
"Trumpeter","TU09935","No Scale","200mm Brass Pipe Set 8. 2.1mm 2.3mm 2.5mm 2.8mm","Modelling accessories (metal)","Catalogue","4","4.25"
"Trumpeter","TU09936","No Scale","200mm Brass Pipe Set 7 1.5mm 1.6mm 1.8mm 2.0mm","Modelling accessories (metal)","Catalogue","4","4.25"
"Albion Alloys","PMMBT09","No Scale","0.9mm x 0.7mm x 305mm Micro Brass Tube(3 Pieces)","Modelling accessories (metal)","Catalogue","4","6.30"
"Albion Alloys","PMAT2M","No Scale","2mm x 0.45mm x 305mm Aluminium Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","2","5.25"
"Albion Alloys","PMAT3M","No Scale","3mm x 0.45mm x 305mm Aluminium Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","4","5.25"
"Albion Alloys","PMAT4M","No Scale","4mm x 0.45mm x 305mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMAT5M","No Scale","5mm x 0.45mm x 305mm Aluminium Tube (2 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMMBT03","No Scale","0.3mm x 0.1mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMMBT04","No Scale","0.4mm x 0.2mm x 305mm Micro Brass Tube (3 Pieces)Details:Pieces per pack: 3Length: 305mmOuter Diameter: 0.4mmInner Diameter: 0.2mm","Modelling accessories (metal)","Catalogue","10","6.30"
"Albion Alloys","PMMBT05","No Scale","0.5mm x 0.3mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","10","6.30"
"Albion Alloys","PMMBT06","No Scale","0.6mm x 0.4mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMMBT07","No Scale","0.7mm x 0.5mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","5","6.30"
"Albion Alloys","PMMBT08","No Scale","0.8mm x 0.6mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMAT1M","No Scale","1mm x 0.25mm x 305mm Aluminium Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMMBT10","No Scale","1.0mm x 0.8mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMBT1M","No Scale","1mm x 0.25mm x 305mm Brass Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","3","5.25"
"Albion Alloys","PMBT2M","No Scale","2mm x 0.45mm x 305mm Brass Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","11","5.25"
"Albion Alloys","PMBT3M","No Scale","3mm x 0.45mm x 305mm Brass Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMBT4M","No Scale","4mm x 0.45mm x 305mm Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","5.25"
"Albion Alloys","PMBT5M","No Scale","5mm x 0.45mm x 305mm Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","3","5.75"
