Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flightpath UK","FHP72001A","1:72","Airfield Dispersal Set This kit contains a wide selection of accessories ideal for those modelling a WWII airfield dispersal area, including a work platform, tower ladder, two six-rung folding ladders, a superb wind sock, Air Ministry warning sign, hard standing drain covers and four each of both medium and heavy bomber wheel chocks","Diorama accessories","Catalogue","3","15.99"
"AIM - Ground Equipment","GE720","1:72","Handley-Page Victor B.2 with Blue Steel missile --- Tow Bar (V-Bomber support series) ' Air-transportable. (designed to be used with Airfix kits)","Diorama accessories","Catalogue","10+","10.70"
"AIM - Ground Equipment","GE72003","1:72","Engine stand. WAS £8.25. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories","Special Offers","8","5.50"
"AIM - Ground Equipment","GE72005","1:72","Propeller blade rack.   4","Diorama accessories","Limited Availability","4","5.94"
"AIM - Ground Equipment","GE72006","1:72","Airfield radar scanner -  39.html","Diorama accessories","Catalogue","6","11.70"
"AIM - Ground Equipment","GE72010","1:72","Heston Passenger Steps. [Bristol Britannia] (search GED72010 for a list of airline decals that go with these steps) suitable for de Havilland Comet 4 / Bristol Britannia 102 / Vickers Viscount (designed to be used with Mach 2 and AIM - Transport Wings kits) [Bristol Britannia]","Diorama accessories","Catalogue","9","17.50"
"AIM - Ground Equipment","GE72015","1:72","USAF B450 Tractor -","Diorama accessories","Future Releases","0","14.40"
"AIM - Ground Equipment","GE72016L","1:72","Re-released! Coleman MB-4 Tractor Late Version - Re-tooled model of the later version of this tractor, which was widely used with the United States Air Force (USAF). This is a highly detailed 3D-Printed resin model. (suitable for use with the 1:72 Academy, Hasegawa, Italeri, Monogram and Revell kits Lockheed SR-71 kits, and other aircraft of the period).","Diorama accessories","Catalogue","10+","18.00"
"AIM - Ground Equipment","GE72024","1:72","USAF MHU-85 Munitions Trailer (early)For more information on this product,please click the link to go to the Aircraft In Miniature web page. 62.html","Diorama accessories","Limited Availability","9","13.23"
"AIM - Ground Equipment","GE72025E","1:72","Trolley - Accumulator: (Early Version)","Diorama accessories","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72030","1:72","B-4 maintenance platform.","Diorama accessories","Catalogue","0","15.30"
"AIM - Ground Equipment","GE72032","1:72","USAF B-5 maintenance platform.   0","Diorama accessories","Catalogue","0","16.50"
"AIM - Ground Equipment","GE72034","1:72","WWII Link Trainer","Diorama accessories","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72036","1:72","USAF Snow Plough Cold war though present day so the model comes with two styles of plough blade.","Diorama accessories","Catalogue","0","39.60"
"AIM - Ground Equipment","GE72039","1:72","ACE 802/MA1A Civil/Military Air Conditioning unit 3D-Printed","Diorama accessories","Catalogue","10+","27.00"
"AIM - Ground Equipment","GE72042","1:72","Imperial Airways Passenger Steps - for the de Havilland DH-91 Albatross (designed to be used with Rug Rat Resins and Valom kits).","Diorama accessories","Catalogue","7","16.20"
"AIM - Ground Equipment","GE72046","1:72","U.S. Navy air start pod -","Diorama accessories","Limited Availability","8","9.00"
"AIM - Ground Equipment","GE72047E","1:72","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart ' Early version with Buick 401 'Nailhead' engine with square exhaust pipes (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits) 3D-Printed","Diorama accessories","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72047L","1:72","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart - Late version with Chevrolet 454 LS-7 engine and exhaust pipes which were widely separated underneath as individual pipes (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits) 3D-Printed","Diorama accessories","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72049","1:72","RAF Super Taskmaster tractor. 3D-Printed","Diorama accessories","Catalogue","10+","20.70"
"AIM - Ground Equipment","GE72050","1:72","RAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new highly detailed design - includes interior detail for electrical generator and cable reels, with separate cover panels. (designed to be used with Airfix kits) [of the Avro Vulcan - all versions, Handley-Page Victor - all versions, and Vickers Valiant - all versions]RAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new highly detailed design - includes interior detail for electrical generator and cable reels, with separate cover panels. (designed to be used with Airfix kits)[Avro Vulcan B.2]","Diorama accessories","Catalogue","0","28.80"
"AIM - Ground Equipment","GE72051","1:72","Vickers Valiant Tow Bar (V-Bomber support series) - (designed to be used with Airfix kits) For more information on this product, pleaseclick on the link to go to the Aircraft In Miniature web page. 2","Diorama accessories","Catalogue","3","12.15"
"AIM - Ground Equipment","GE72052","1:72","Handley-Page Victor B.2 with Blue Steel missile --- Tow Bar (V-Bomber support series) ' Non-transportable. (designed to be used with Airfix kits)","Diorama accessories","Catalogue","7","10.70"
"AIM - Ground Equipment","GE72058","1:72","BAC TSR-2 Tow Bar (designed to be used with Airfix kits). For more informationon this product, please click the link to go to the Aircraft In Miniature web page. 4","Diorama accessories","Catalogue","0","10.80"
"AIM - Ground Equipment","GE72062","1:72","RAF Mandator Blue Steel missile transporter. A highly detailed 3D-Printed model with movable derrick and outrigger legs. (designed to be used with Airfix kits of the Avro Vulcan B.2 and Handley-Page Victor B.2 with Blue Steel missile) 3 (designed to be used with Airfix kits)[Avro Vulcan B.2 Handley-Page Victor B.2 with Blue Steel missile]","Diorama accessories","Catalogue","10+","57.60"
"AIM - Ground Equipment","GE72065","1:72","James Comet crew chief motorcycle (designed to be used with Airfix kits) [Vickers Valiant B (PR) K.1]","Diorama accessories","Future Releases","0","0.00"
"AIM - Ground Equipment","GE72066","1:72","Vickers Valiant B (PR) K.1 bomb hoist. (designed to be used with Airfix kits)","Diorama accessories","Future Releases","0","0.00"
"AIM - Ground Equipment","GE72071","1:72","Back in stock! BAe Hawk T.1 Towbar (designed to be used with Airfix and Italeri kits)","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72074","1:72","Hunter Tow Bar - 3D-Printed resin diorama accessory, for use with any 1:72 Hawker Hunter kit. (designed to be used with with Airfix, Frog, Matchbox and Revell kits)","Diorama accessories","Catalogue","10+","5.40"
"AIM - Ground Equipment","GE72075","1:72","BAC/EE Lightning F.2A/F.6 tow bar (2 tow bars per pack - towing wheels up or down) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","3","9.00"
"AIM - Ground Equipment","GE72077","1:72","Tucano tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix kit of the Short Tucano, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72078","1:72","Back in stock! Eurofighter Typhoon tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix, ESCI/ERTL, Hasagawa, Hobby Boss, Italeri or Revell kits of the Eurofighter EF-2000A Typhoon single seat or Eurofighter EF-2000B Typhoon twin seat, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72079","1:72","English Electric/BAC Canberra Tow Bar","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72080","1:72","Tow Bar (two pack) for the Boeing 707 & Boeing 727). Two towbars are supplied, one each with the towing wheels raised and lowered. These 3D-Printed resin models are supplied on their supports for maximum strength in shipping. (designed to be used with Heller, Transport Wings and Welsh Models kits)","Diorama accessories","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72083","1:72","Blackburn Buccaneer S.2B/S.2C tow bars- wheels up and down (pack of 2) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","4","10.80"
"AIM - Ground Equipment","GE72085","1:72","F-59 tractor (current RAF medium tractor)","Diorama accessories","Catalogue","10+","26.10"
"AIM - Ground Equipment","GE72095E","1:72","Boeing B-52 tow bar early version x 2 in a pack","Diorama accessories","Catalogue","8","19.80"
"AIM - Ground Equipment","GE72097","1:72","C-130 Hercules Tow Bar (3D-Printed resin parts). Designed to be used with the Airfix or Italeri kits of the C-130 Hercules, and the AIM-Ground Equipment kit of the RAF F-396 large tractor.","Diorama accessories","Catalogue","10+","7.20"
"AIM - Ground Equipment","GE72103","1:72","Fairey Gannet tow bar (3D-Printed resin parts). Designed to be used with the Frog, Novo or Revell kits of the Fairey Gannet.","Diorama accessories","Catalogue","10+","6.30"
"AIM - Ground Equipment","GE72200","1:72","MOAB - Mother Of All Bombs - GBU-43/B Massive Ordnance Air Blast","Diorama accessories","Catalogue","2","18.00"
"AIM - Ground Equipment","GE72201","1:72","USAF MOP - GBU-57 Massive Ordnance Penetrator","Diorama accessories","Catalogue","1","14.40"
"AIM - Ground Equipment","GER72001","1:72","Pookie - Rhodesian land mine detection vehicle.","Diorama accessories","Future Releases","0","0.00"
"Zvezda","ZVE8510","1:72","Medieval Fortress (Stone)","Diorama accessories","Future Releases","0","0.00"
