Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Peewit","PEE144044","1:144","Agusta-Bell 47J Super Ranger. - 2 pieces canopy frame paint mask (designed to be used with LF models kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","5.20"
"Peewit","PEE144045","1:144","Dassault Alpha Jet (3 Kits) canopy frame paint mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","3.99"
"Peewit","PEE144046","1:144","Bristol Brigand B Mk.I canopy frame paint mask (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","3.99"
"Peewit","PEE144047","1:144","Handley-Page Hampden B Mk.I canopy frame paint mask (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","7.45"
"Peewit","PEE48029","1:48","Augusta-Bell AB 47J Super Ranger canopy frame paint mask (designed to be used with LF models kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","6.30"
"Peewit","PEE48030","1:48","Fairey Gannet AS.1/AS.4 canopy frame paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.30"
"Peewit","PEE48031","1:48","KAI FA-50, TA-50 canopy frame paint mask (designed to be used with Academy, Wolfpack a Answer kits) [FA-50GF TA-50I FA-50PH]","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.45"
"Peewit","PEE72334","1:72","Fokker S-12/T-22 Instructor canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.75"
"Peewit","PEE72335","1:72","Let L-13 Blaník canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.99"
"Peewit","PEE72336","1:72","Let L-200A/L-200D canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.75"
"Peewit","PEE72337","1:72","Messerschmitt Me-410A-1/U-2 canopy frame paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","10.40"
"Peewit","PEE72338","1:72","Agusta-Bell 47J Super Ranger canopy frame paint mask (designed to be used with LF models kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","3.99"
"Peewit","PEE72339","1:72","Aero Ae-45 / K-75 /Ae-45S canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","4.75"
"Peewit","PEE72340","1:72","Mil Mi-1M 'balonet' canopy frame paint mask (designed to be used with A-model kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","4.75"
"Peewit","PEE72341","1:72","Zlin Z-42M canopy frame paint mask (designed to be used with Hobby Boss a TOGA kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","3.99"
"Peewit","PEE72342","1:72","Aero Ae-145 canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","4.75"
