Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Schiffer","SB1291-X","No Scale","Zundapp KS-601. A legend. The Green Elephant","Military vehicle books","Limited Availability","1","8.99"
"Schiffer","SB907-2","No Scale","X Planes. Focke-Wulf Ta-183","Aircraft books","Catalogue","1","8.99"
"Schiffer","SB240-2","No Scale","WWII German Rocket Launchers.","Military vehicle books","Catalogue","1","8.99"
"Schiffer","SB087-3","No Scale","Vega Ventura. Operational History Of Lockheed's Lucky Lady","Aircraft books","Catalogue","3","17.99"
"Schiffer","SB164-0","No Scale","The Underground Military Bunkers of Zossen, Germany","Military vehicle books","Limited Availability","1","8.99"
"Schiffer","SB187-2","No Scale","The Pz.Kpfw.VI Tiger Family","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB287-9","No Scale","The Pz.Kpfw.VI King Tiger Sd.Kfz.182 Vol.II [Pz.Kpfw.VI]","Military vehicle books","Catalogue","2","11.99"
"Schiffer","SB314-X","No Scale","The Pz.Kpfw.V Panther","Military vehicle books","Limited Availability","1","9.50"
"Schiffer","SB357-3","No Scale","The Horten Flying Wing","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB0398","No Scale","The Flak Towers in Berlin, Hamburg and Vienna 1940/50","Military vehicle books","Catalogue","0","13.99"
"Schiffer","SB0393-7","No Scale","The 88mm FLAK","Military vehicle books","Catalogue","0","8.99"
"Schiffer","SB360-3","No Scale","The 88mm Flak","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB917-2","No Scale","Soviet Armored Trains","Military vehicle books","Catalogue","0","8.50"
"Schiffer","SB566-2","No Scale","Siebel Fh-104/Si-204 [Si-204A Si-204D Si-204D/E]","Aircraft books","Catalogue","0","12.99"
"Schiffer","SB1271-5","No Scale","Pz.Kpfw.VI Tiger I In Combat","Military vehicle books","Limited Availability","3","8.99"
"Schiffer","SB0507","No Scale","North-American XB-70 Valkyrie In Colour. Nearly 100 pages.","Aircraft books","Catalogue","0","17.99"
"Schiffer","SB0344-9","No Scale","Nakajima Ki-49 Donryu 'Helen' in Japanese Army service","Aircraft books","Catalogue","3","12.99"
"Schiffer","SB804-4","No Scale","Nakajima Ki-43 Hayabusa [Ki-43-III]","Aircraft books","Catalogue","2","12.99"
"Schiffer","SB4424-4","No Scale","Monogram Models. Revised and Expanded 2nd Edition by Thomas Graham","Modelling books","Limited Availability","2","24.99"
"Schiffer","SB0350-3","No Scale","Mitsubishi Ki-67/Ki-109 Hiryu 'Peggy' in Japanese Army Air Force service","Aircraft books","Catalogue","3","12.99"
"Schiffer","SB668-8","No Scale","Mistel. The Piggy-Back aircraft of the Luftwaffe [Junkers Ju-88]","Aircraft books","Catalogue","1","8.99"
"Schiffer","SB671-3","No Scale","Messerschmitt Me-321/Me-323 Gigant","Aircraft books","Catalogue","0","8.99"
"Schiffer","SB565-4","No Scale","Messerschmitt Bf-109G/Bf-109K field conversions","Aircraft books","Catalogue","1","12.99"
"Schiffer","SB818-4","No Scale","Messerschmitt Bf-109G/Bf-109K","Aircraft books","Catalogue","1","12.99"
"Schiffer","SB912-9","No Scale","Messerschmitt Bf-109F","Aircraft books","Limited Availability","2","11.99"
"Schiffer","SB186-4","No Scale","MAUS and Other German Armoured Projects","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB482-0","No Scale","Luftwaffe Airfield Equipment","Aircraft books","Catalogue","2","8.99"
"Schiffer","SB069-5","No Scale","Kawasaki Ki-61 'Hien' In Japanese Army Air Force Service","Aircraft books","Catalogue","2","12.99"
"Schiffer","SB312-2","No Scale","Junkers Ju-88 over all fronts","Aircraft books","Limited Availability","2","8.99"
"Schiffer","SB920-2","No Scale","Junkers Ju-87A 'Stuka' profile 5","Aircraft books","Catalogue","0","12.99"
"Schiffer","SB477-4","No Scale","Junkers Ju-87 'Stuka' [Ju-87B-1]","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB0391-0","No Scale","Junkers Ju-86D","Aircraft books","Catalogue","0","8.99"
"Schiffer","SB952-8","No Scale","Junkers Ju-52/3m","Aircraft books","Limited Availability","3","12.99"
"Schiffer","SB297-3","No Scale","Junkers Ju-290 and Junkers Ju-390V-1","Aircraft books","Catalogue","1","8.99"
"Schiffer","SB819-2","No Scale","Heinkel He-219A-7 Uhu","Aircraft books","Limited Availability","1","14.50"
"Schiffer","SB188-0","No Scale","Heinkel He-219 Uhu [He-219A-7 Uhu]","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB478-2","No Scale","Heinkel He-162","Aircraft books","Catalogue","0","8.99"
"Schiffer","SB667-X","No Scale","Heinkel He-115 [He-115A He-115B He-115C]","Aircraft books","Catalogue","1","8.99"
"Schiffer","SB237-2","No Scale","German Tanks in WWI. A7V and early tank development.","Military vehicle books","Catalogue","1","8.99"
"Schiffer","SB680-7","No Scale","German Sd.Kfz.234/2 Puma and German Armoured Cars","Military vehicle books","Catalogue","0","8.99"
"Schiffer","SB757-9","No Scale","German Military Trailers and Towed Equipment","Military vehicle books","Catalogue","0","8.99"
"Schiffer","SB1273-1","No Scale","German Infantry carts, army field wagons and sleds 1900-1945","Military vehicle books","Catalogue","0","9.50"
"Schiffer","SB322-0","No Scale","German Heavy Mortars","Military vehicle books","Limited Availability","2","8.99"
"Schiffer","SB475-8","No Scale","German Guided Missiles","Aircraft books","Limited Availability","2","8.99"
"Schiffer","SB520-7","No Scale","German Anti Tank Aircraft","Aircraft books","Limited Availability","1","8.99"
"Schiffer","SB911-0","No Scale","Focke-Wulf Ta-154","Aircraft books","Catalogue","0","8.99"
"Schiffer","SB235-6","No Scale","Focke-Wulf Fw-200 Condor","Aircraft books","Limited Availability","2","8.99"
"Schiffer","SB921-0","No Scale","Flettner Fl-282 profile 6 [Fl-282B-0 Fl-282B-2]","Aircraft books","Catalogue","3","11.99"
"Schiffer","SB0299-X","No Scale","Fieseler Fi-156C 'Storch'","Aircraft books","Catalogue","2","8.99"
"Schiffer","SB1398-3","No Scale","Fieseler Fi-103R","Aircraft books","Catalogue","2","11.99"
"Schiffer","SB239-9","No Scale","Elefant-Jagdtiger-Sturmtiger","Military vehicle books","Catalogue","0","8.99"
"Schiffer","SB189-9","No Scale","Dornier Do-335 [Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft books","Catalogue","0","8.99"
"Schiffer","SB974-9","No Scale","Convair B-36 Peacemaker","Aircraft books","Catalogue","2","9.50"
"Schiffer","SB573-5","No Scale","Captured Tanks in German service. Small Tanks and Armoured Tractors","Military vehicle books","Catalogue","0","8.99"
"Schiffer","SB4049-9","No Scale","Blohm-und-Voss Bv-222 'Wiking' by Rudolf Hofling","Aircraft books","Catalogue","1","12.99"
"Schiffer","SB295-7","No Scale","Blohm-und-Voss Bv-222","Aircraft books","Catalogue","3","9.50"
"Schiffer","SB296-5","No Scale","Blohm-und-Voss Bv-138 'Clog'","Aircraft books","Catalogue","0","8.99"
"Schiffer","SB1032-1","No Scale","Bachem Ba-349A/Ba-349V 'Natter' X PLANES","Aircraft books","Catalogue","3","12.99"
"Schiffer","SB481-2","No Scale","Arado Ar-196 floatplane [Ar 196A-3]","Aircraft books","Limited Availability","3","8.99"
