Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Amusing Hobby","AH35A014","1:35","30.5cm Morser 'Bär'","Military vehicle kits (injection)","Catalogue","4","49.99"
"Amusing Hobby","AH35A018","1:35","Panther II includes workable track links, photo etch details and metal wire for the towing cables","Military vehicle kits (injection)","Catalogue","2","49.99"
"Amusing Hobby","AH35A019","1:35","Pz.Kpfw.38D","Military vehicle kits (injection)","Catalogue","2","34.99"
"Amusing Hobby","AH35A020","1:35","12.8cm Flak 40&FuMG 39D","Military vehicle kits (injection)","Catalogue","2","74.99"
"Amusing Hobby","AH35A022","1:35","Type 5 [Ho-Ri I]","Military vehicle kits (injection)","Limited Availability","5+","54.99"
"Amusing Hobby","AH35A023","1:35","Pz.Kpfw.VI Tiger(P)","Military vehicle kits (injection)","Catalogue","2","54.99"
"Amusing Hobby","AH35A024","1:35","88mm L71 Flak 41","Military vehicle kits (injection)","Catalogue","1","34.99"
"Amusing Hobby","AH35A026","1:35","Waffentrager AUF E-100","Military vehicle kits (injection)","Catalogue","2","59.99"
"Amusing Hobby","AH35A031","1:35","IJA experimental gun tank Type 5 (Ho-Ri II)","Military vehicle kits (injection)","Catalogue","2","54.99"
"Amusing Hobby","AH35A032","1:35","IDF Shot Kal 'Gimel' with battering ram. Superb kit of the IDF modified Centurion with the addition of a battering ram","Military vehicle kits (injection)","Catalogue","3","53.95"
"Amusing Hobby","AH35A034","1:35","FV217 Badger","Military vehicle kits (injection)","Catalogue","3","49.99"
"Amusing Hobby","AH35A036","1:35","Rheintochtern R-I","Military vehicle kits (injection)","Catalogue","2","44.99"
"Amusing Hobby","AH35A037","1:35","Pz.Kpfw.IV Ausf.H KruppEntwurf W1466 Krupp Sloped Armour / Hull - including workable track links and workable suspension","Military vehicle kits (injection)","Catalogue","4","44.99"
"Amusing Hobby","AH35A038","1:35","Soviet T-72-M1","Military vehicle kits (injection)","Catalogue","2","69.99"
"Amusing Hobby","AH35A039","1:35","Soviet T-72 M-2 Moderna","Military vehicle kits (injection)","Catalogue","2","54.99"
"Amusing Hobby","AH35A040","1:35","Panther II the turret designed by Rheinmetall","Military vehicle kits (injection)","Catalogue","2","44.99"
"Amusing Hobby","AH35A041","1:35","T-72 AV with full interior. T-72 AV Variant with Kontakt-1 explosive reactive armour fitted to front hull, side skirts and turret.","Military vehicle kits (injection)","Catalogue","2","63.95"
"Amusing Hobby","AH35A044","1:35","Ferdinand Sd.Kfz.184 - including workable track links and workable suspension and full decal sheet as per box art","Military vehicle kits (injection)","Catalogue","2","49.99"
"Amusing Hobby","AH35A052","1:35","Soviet T-72 'Ural' with full interior","Military vehicle kits (injection)","Catalogue","3","63.95"
"Amusing Hobby","AH48A001","1:48","Focke-Wulf Triebflugel WWII German VTOL Fighter","Aircraft kits (injection)","Catalogue","5+","24.99"
"Amusing Hobby","AH48A002","1:48","Weserflug P.1003/1 WWII German VTOL","Aircraft kits (injection)","Catalogue","5+","24.99"
