Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","129-P72012","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Engine (designed to be used with Airfix kits) As it was the case with Airfix’s 1/72 Tempest, we have now also prepared an top half engine printed set for the 1/72 Typhoon from the same producer. The Sabre engine now comes also with the oil tank situated directly behind the power unit. The set is a one part item only and can be easily placed in the model as all is necessary is to cut away the top cowling along the existing panel lines. The new cowl panels are also 3D-Printed.","Aircraft engines and propellers (resin)","Future Releases","0","14.85"
"CMK/Czech Master Kits","129-P72014","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Three-blade Propeller (designed to be used with Airfix kits) The late series of the Hawker Typhoon employed a four-bladed propeller unit that can be found in the Airfix kit. However, the majority of Typhons were still fitted with the earlier style three-bladed prop which comes now in the form of this 3D-printed set. And as the prop hub oozes with detail, we also recommend the set even without the spinner.","Aircraft engines and propellers (resin)","Future Releases","0","7.20"
"Airone Hobby","AHL72059","1:72","Piaggio P.XI engine (3 pcs). 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.)","Aircraft engines and propellers (resin)","Catalogue","1","11.60"
"Airone Hobby","AHL72060","1:72","Gnome-Rhone 14K/N engine (3 pcs) 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for MB.151, MB-200, PZL P.24 etc.)","Aircraft engines and propellers (resin)","Catalogue","5+","11.60"
"Airone Hobby","AHL72063","1:72","Bristol Pegasus engines 3D-Printed set, three engines per pack. Each engine printed as one piece including the pushrods and fuel pipes, no assembly needed.","Aircraft engines and propellers (resin)","Catalogue","1","13.60"
"Aires","AIRE7009","1:72","Pratt & Whitney R-2800 late V suitable for Northrop P-61A/P-61B Black Widow, Bearcat, Republic P-47, Douglas A-26, Grumman F7F Tigercat, Vought F4U Corsair------(Northrop P-61A/Northrop P-61B)","Aircraft engines and propellers (resin)","Catalogue","2","9.30"
"Aires","AIRE7046","1:72","Allison V-1710 engine","Aircraft engines and propellers (resin)","Catalogue","3","4.80"
"Aires","AIRE7071","1:72","Merlin Mk.22 engine","Aircraft engines and propellers (resin)","Catalogue","4","9.30"
"Aires","AIRE7073","1:72","BMW-801D engine suitable for Dornier Do-217, Junkers Ju-88 , Focke-Wulf Fw-190A-8 etc","Aircraft engines and propellers (resin)","Catalogue","3","15.20"
"Aires","AIRE7087","1:72","Daimler-Benz DB-605A/B","Aircraft engines and propellers (resin)","Catalogue","8","4.80"
"Aires","AIRE7104","1:72","Daimler-Benz DB-601E/N engine","Aircraft engines and propellers (resin)","Catalogue","4","4.80"
"Aires","AIRE7107","1:72","Daimler-Benz DB-601A engine","Aircraft engines and propellers (resin)","Catalogue","5","11.30"
"Aires","AIRE7127","1:72","Allison V-1710/85 engine","Aircraft engines and propellers (resin)","Limited Availability","3","7.99"
"Aires","AIRE7135","1:72","Daimler-Benz DB-603 for Heinkel He-219, Dornier Do-217, Messerschmitt Bf-110, Dornier Do-335 (designed to be used with Dragon and Platz kits) [He-219A-5/R4 He-219B-1 He-219A-7 He-219A-0][Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft engines and propellers (resin)","Catalogue","4","11.30"
"Aires","AIRE7317","1:72","Mikoyan MiG-15bis engine set (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","26.60"
"AML","AMLA72028","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 (propeller set with tool) (designed to be used with Airfix and Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","1","3.30"
"AML","AMLA72044","1:72","Handley-Page Halifax B Mk.I/Mk.II/Mk.V Morris Block radiators and corrected propellers with tool (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"Armory","ARACA7309","1:72","A.S. Jaguar-III aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA7310","1:72","A.S. Jaguar-IV aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA7311","1:72","Bristol Jupiter VII aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA7312","1:72","Junkers L-5 German interwar aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA7313","1:72","R-985 Wasp Junior aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA7317","1:72","R-1830 Twin Wasp aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Barracuda Studios","BCR72087","1:72","Focke-Wulf Fw-190A-1 through A-8 Prop and Spinner. This upgrade contains three seamless detailed resin prop blades and a detailed spinner with 12 blade cooling fan. Replaces inaccurate kit parts for the Tamiya Fw-190A-3, as well as the AZ, Zvezda, Airfix, and Academy Fw-190A, Fw-190F kits. Patterns by Roy Sutherland. (designed to be used with Academy, AZ Models, Tamiya and Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","10+","6.99"
"Blackdog","BDOA72005","1:72","Boeing CH-47 Chinook engine (designed to be used with Italeri kits)[ACH-47 CH-47C/D ACH-47A]","Aircraft engines and propellers (resin)","Catalogue","2","16.99"
"Blackdog","BDOA72013","1:72","Sikorsky MH-53J Pave Low engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Limited Availability","2","16.99"
"Blackdog","BDOA72014","1:72","Sikorsky MH-53J Pave Low set includes BDOA72012 and BDOA72013 Big Set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72016","1:72","Boeing B-52G Stratofortress engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","1","22.50"
"Blackdog","BDOA72017","1:72","Boeing B-52G Stratofortress big set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","44.99"
"Blackdog","BDOA72022","1:72","MiL Mi-24 Hind engine (designed to be used with Zvezda kits)[Mi-24P Mi-24C Mi-24D]","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72023","1:72","Mil Mi-28A/Mil-28N 'Havoc' (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72024","1:72","Kamov Ka-52 'Alligator' engine and electronics (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72025","1:72","Lockheed UP-3D Orion Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72026","1:72","Lockheed UP-3D Orion 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA72027","1:72","Lockheed AC-130H Hercules Engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72028","1:72","Lockheed AC-130H Hercules 2 Engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","31.40"
"Blackdog","BDOA72030","1:72","Fairchild A-10A Thunderbolt 2 Engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72031","1:72","Lockheed US-3A/S-3B Viking 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72039","1:72","Bell-Boeing V-22 Osprey Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA72040","1:72","Bell-Boeing V-22 Osprey propeller blades (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72042","1:72","Lockheed C-130H Hercules 1 x propeller (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft engines and propellers (resin)","Catalogue","3","16.99"
"Blackdog","BDOA72045","1:72","Airbus A400M Atlas 1 x Engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72046","1:72","Airbus A400M Atlas 2 x Engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72047","1:72","Alenia C-27J Spartan 1 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","29.20"
"Blackdog","BDOA72048","1:72","Alenia C-27J Spartan 2 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72049","1:72","Bell-Boeing V-22 Osprey Hydraulics and sensors (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.99"
"Blackdog","BDOA72054","1:72","Sikorsky Sea King AEW.2 engines (designed to be used with Dragon kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72076","1:72","Westland EH-101 Merlin engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72077","1:72","Sikorsky SH-60B Seahawk engine (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72078","1:72","NH Industries NH-90 Navy engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","24.70"
"Blackdog","BDOA72087","1:72","McDonnell F-4J Phantom engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72098","1:72","Grumman E-2C Hawkeye engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72114","1:72","Lockheed C-130H Hercules radar+front door (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72115","1:72","Lockheed C-130H Hercules engine (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Brengun","BRL72154","1:72","Lockheed C-130E/H engine set [C-130H] (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"CMK/Czech Master Kits","CMK7032","1:72","Douglas F4D-1 Skyray engine (designed to be used with Tamiya kits)Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","2","8.80"
"CMK/Czech Master Kits","CMK7063","1:72","North-American P-51B Mustang engine, exhausts and panels (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","4","12.20"
"CMK/Czech Master Kits","CMK7067","1:72","Daimler-Benz DB-601 Messerschmitt Bf-109E-3/Bf-109E-4 engine (designed to be used with Tamiya kits) (discontinued February 2024)","Aircraft engines and propellers (resin)","Limited Availability","4","11.50"
"CMK/Czech Master Kits","CMK7070","1:72","Lockheed F-104G/F-104S Starfighter engine set (designed to be used with Hasegawa kits)(finished April 2022)","Aircraft engines and propellers (resin)","Limited Availability","2","11.50"
"CMK/Czech Master Kits","CMK7072","1:72","Vickers Wellington Mk.Ic engine set. 2 detailed Pegasus engines, firewall, exhausts, engine covers and photo etched parts (designed to be used with MPM kits) (finished 9/22)","Aircraft engines and propellers (resin)","Limited Availability","3","24.80"
"CMK/Czech Master Kits","CMK7130","1:72","Gloster Meteor F.8/F.9 engine set (designed to be used with MPM and Xtrakit kits)","Aircraft engines and propellers (resin)","Catalogue","3","12.20"
"CMK/Czech Master Kits","CMK7138","1:72","Douglas B-26K Invader engine set (designed to be used with Italeri kits) Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","1","23.40"
"CMK/Czech Master Kits","CMK7164","1:72","Daimler-Benz DB-603 WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","2","7.67"
"CMK/Czech Master Kits","CMK7167","1:72","Rolls-Royce Nene British aircraft jet engine UK, post WWII Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","2","12.20"
"CMK/Czech Master Kits","CMK7206","1:72","Boeing B-17G Flying Fortress Left Outer Engine set (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","14.60"
"CMK/Czech Master Kits","CMK7245","1:72","Nakajima Sakae model 21 WWII Japanese engine (*finished June 2022)","Aircraft engines and propellers (resin)","Limited Availability","4","11.50"
"CMK/Czech Master Kits","CMK7246","1:72","Griffon 60 series WW II British aircraft engine (finished 10-10-2022)","Aircraft engines and propellers (resin)","Limited Availability","1","8.30"
"CMK/Czech Master Kits","CMK7248","1:72","Nakajima NK1C Sakae 12 WWII Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","2","11.50"
"CMK/Czech Master Kits","CMK7261","1:72","North-American P-51D Mustang Engine set (Unshrouded Exhausts) (designed to be used with Airfix kits) (finished 10-10-2022)","Aircraft engines and propellers (resin)","Limited Availability","1","14.20"
"CMK/Czech Master Kits","CMK7267","1:72","Packard V-1650-7 WWII US Aircraft Engine.Set contains highly detailed US Packard V-1650-7 inline engine. This engine (license produced R&R Merlin) was used in many aircraft, for instance North-American P-51B/P-51C/P-51D/P-51K/P-51D/K Mustang, Supermarine Spitfire Mk.XVI or de Havilland Mosquito B. Mk.25. Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","1","8.30"
"CMK/Czech Master Kits","CMK7282","1:72","Curtiss P-40E Engine set (designed to be used with Academy kits) Set contains complete Allison V-1710 F series engine and its compartment for the WW II US fighter aircraft. The engine compartment contains highly detailed resin engine, engine bulkhead, engine bed, exhaust stacks and particular covers. (finished January 2022)","Aircraft engines and propellers (resin)","Limited Availability","1","14.20"
"CMK/Czech Master Kits","CMK7295","1:72","Hawker Typhoon Mk.Ib - engine set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","14.60"
"CMK/Czech Master Kits","CMK7296","1:72","Allison 1710-33 (series C) WWII US. Aircraft engine. This set contains detailed model of the Allison V1710, US aircraft engine that was used during WWII in the Curtiss P-40B/P-40C and also in the prototype of the P-38. WAS £8.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","3","5.53"
"CMK/Czech Master Kits","CMK7313","1:72","Messerschmitt Bf-109E-7/Tropical WAS £14.60.NOW BEING CLEARED!! SAVE 1/3RD!!! Engine set (designed to be used with Airfix kits) The set contains complete installation of the DB601A engine for a model of the famous German WWII fighter plane.The open engine installation consists of detailed resin engine itself, bulkhead, engine bearers, exhausts, MG17 barrels and the engine covers. (finished February 2023)","Aircraft engines and propellers (resin)","Special Offers","4","9.73"
"CMK/Czech Master Kits","CMK7318","1:72","Hawker Hurricane Mk.I – Engine set. Detail set containing a complete engine installation of the Rolls-Royce Merlin II for a model of the famous British WWII fighter plane. The open engine installation consists of detailed engine, bulkhead, bearers, exhausts and the engine covers. (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","1","14.60"
"CMK/Czech Master Kits","CMK7346","1:72","Bristol Blenheim Mk.I - Engine Set (designed to be used with Airfix kits) Detailed resin set portraying the Blenheim engine, meant to fit the new Airfix model. As the right-hand and left-hand side engine installations are identical, it is up to the modeller which side he wishes to use the set for. The set comes with detailed resin cast engine and its components, engine bearers, air intakes, bulkhead, cowling panels with reinforcements on their inside and also with the typical cowling nose ring designed one-piece with the exhaust tubes.","Aircraft engines and propellers (resin)","Catalogue","2","15.70"
"CMK/Czech Master Kits","CMK7371","1:72","BAe Harrier GR.9A engine set (designed to be used with Airfix kits) (finished 9/22)","Aircraft engines and propellers (resin)","Limited Availability","4","13.70"
"CMK/Czech Master Kits","CMK7378","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 ï¿½' Engine (designed to be used with ICM kits) The set offers the modeller with an option to display one of the Argus engines open (either of them as the port and starboard side installations are identical). The set contains a nicely detailed resin Argus Ar 410 engine replica, separate cylinders, exhausts for both installations, engine bearers, cowling panels and front cowling section. The set is common for any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter (finished February 2023)","Aircraft engines and propellers (resin)","Limited Availability","4","12.99"
"CMK/Czech Master Kits","CMK7385","1:72","Boeing B-17G Engine Set (starboard side engine, 1pc) This detail set contains the starboard side inboard engine and its cover panels. All the wiring comes on a fret of photo etched parts (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","13.70"
"CMK/Czech Master Kits","CMK7388","1:72","Curtiss P-40E/K - Engine Set (designed to be used with Special Hobby kits)[P-40K]","Aircraft engines and propellers (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMK7392","1:72","Mitsubishi J2M3 Raiden 'Jack' Cockpit Set (designed to be used with Hasegawa kits) This interior set fits the Hasegawa kit of the Mitsubishi J2M3 Raiden (Jack) fighter plane. The set offers high levels of detail on the cockpit sidewalls, floor, fuselage bulkheads, pilot's seat with belts, instrument panel and the fuel tank located forward of the panel, antenna mast mounted on the fuselage brace member behind the pilot's seat and also a new control column. The instrument faces are pre-printed on a piece of film.","Aircraft engines and propellers (resin)","Catalogue","2","8.10"
"CMK/Czech Master Kits","CMK7412","1:72","Hispano-Suiza 12Y, French WWII Engine","Aircraft engines and propellers (resin)","Catalogue","4","6.50"
"CMK/Czech Master Kits","CMK7414","1:72","Dewoitine D.520 engine set (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMK7418","1:72","Avia B-534 Engine. The set offers the modeller an option to open the port side engine cowling panel and show to good advantage the visible section of the engine. The set consists of a partial engine replica, engine bulkhead and the respective cowling panels and so the installation into the model is quite easy and straight-forward and the sleek profile of the machine does not get disrupted (designed to be used with Eduard kits) [B-534/I B-534/II/B-534/III/B-534/IV","Aircraft engines and propellers (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMK7420","1:72","Westland Sea King HC.4/HAR.3 engine set. This set depicts the open engine section on the top of the helicopter. Included in this kit: an engine replica, new exhausts and cowling panels. (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7443","1:72","Heinkel He-162A Engine (BMW 003 jet engine) (designed to be used with Special Hobby kits) Nicely detailed resin cast replica of the BMW 003 jet power plant which has been designed specially for our new Heinkel HE 162A model. The engine was mounted on the top of the fuselage and when the clamshell cowling doors are left open, all the nice and crisp details are shown to good advantage extremely accurate set with superb levels of detail 3D designedcontains also new cowling doors with the internal structure detail","Aircraft engines and propellers (resin)","Catalogue","4","11.50"
"CMK/Czech Master Kits","CMK7454","1:72","Grumman F-14A Tomcat F-14A Tomcat Port Engine. This set offers the port side engine servicing panel open showing the engine bay directly beneath it. (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","6","9.70"
"CMK/Czech Master Kits","CMK7515","1:72","Bell P-39Q Airacobra Engine (designed to be used with Arma Hobby kits) Resin cast set which brings you the option to build your Arma Hobby P-39 Airacobra with the port side engine compartment open. Comes with cast engine panel and new exhaust stubs.","Aircraft engines and propellers (resin)","Catalogue","5+","10.80"
"CMK/Czech Master Kits","CMQ72010","1:72","Bristol Pegasus engine","Aircraft engines and propellers (resin)","Catalogue","4","4.70"
"CMK/Czech Master Kits","CMQ72205","1:72","Messerschmitt Bf-109G-6 exhausts (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72252","1:72","Dassault-Mirage F.1 1/72 Afterburner Unit and Engine Nozzle (designed to be used with Special Hobby kits) Detailed cast resin parts showing the last stage of the engine turbine, afterburner unit duct and the engine nozzle for the new Special Hobby Mirage F.1 model. A PE-fret comes also with this set. The resin parts replace simply the plastic ones making the assembly quite uncomplicated.","Aircraft engines and propellers (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMQ72287","1:72","Short Tucano T.1 Correction Propeller and Spinner (designed to be used with Airfix kits)This set contains a corrected four-bladed propeller for Airfix Short Tucano kit. The blades are separate items that are to be attached to our correctly shaped spinner.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72289","1:72","Focke-Wulf Fw-189A-1/Fw-189A-3 - Front Pairs of Engine Cylinders (designed to be used with ICM kits) Even such a nice kit as the new ICM Fw 189A no doubt is has its small flaws. One of them obviously is the incorrectly shaped engine nacelle air intakes. Our set offers you new front sections of the nacelles into which just fit another resin parts portraying the front pairs of Argus As 410 engine cylinders. This set enables the modeller to look through the air intakes and clearly see the engines inside.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72290","1:72","Focke-Wulf Fw-189A-1/Fw-189A-3 - correct propellers (designed to be used with ICM and MPM kits) The new ICM Fw 189A kit has wrong-shaped propeller blades and the spinners with 'windmills', ie pitch control vanes. Now we offer a set of new blades with correct dimensons and also the spinners with better windmills.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72335","1:72","Curtiss P-40E Warhawk Exhausts (designed to be used with Special Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","5+","2.50"
"CMK/Czech Master Kits","CMQ72402","1:72","Dassault-Mirage IIIC Atar 9B Engine Nozzle 1/72 This nicely detailed Atar 9B jet engine nozzle is designed to fit the new Mirage IIICR kit made by Special Hobby. In contrast with the original styrene item, this new nozzle comes in just one part and bring better detail throughout.","Aircraft engines and propellers (resin)","Catalogue","7","6.30"
"CMK/Czech Master Kits","CMQ72408","1:72","Dassault-Mirage IIIC Late - Atar 9C Engine Nozzle (designed to be used with Special Hobby kits) The Atar 9C engine nozzle for the improved Israeli Mirage IIICJ jets.","Aircraft engines and propellers (resin)","Catalogue","6","6.30"
"Clear Prop Models","CPA72094","1:72","Mitsubishi A5M2b/A5M4 Claude (all versions) resin engine set (designed to be used with Clear Prop Models kits) CP72006/CP72008/CP72009/CP72010 upgraded","Aircraft engines and propellers (resin)","Catalogue","5+","8.70"
"Eduard Brassin","ED672005","1:72","Daimler-Benz DB-601A/N for Messerschmitt Bf-110 (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED672086","1:72","Focke-Wulf Fw-190A-8 propeller (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672088","1:72","Focke-Wulf Fw-190A-8 engine & fuselage guns (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","4","17.50"
"Eduard Brassin","ED672126","1:72","Supermarine Spitfire Mk.IX engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.50"
"Eduard Brassin","ED672131","1:72","Boeing B-17G Flying Fortress (for 2016 mould) engines (designed to be used with Airfix kits) (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft engines and propellers (resin)","Catalogue","2","32.70"
"Eduard Brassin","ED672133","1:72","Boeing B-17G Flying Fortress (for 2016 mould) turbochargers (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED672139","1:72","Fokker Dr.I Triplane engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED672223","1:72","Fokker D.VIIF (OAW) Mercedes D.III engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED672242","1:72","Martin B-26 Marauder engines (designed to be used with Eduard kits and Hasegawa kits) [B-26B/C B-26F/G]","Aircraft engines and propellers (resin)","Catalogue","3","17.50"
"Eduard Brassin","ED672275","1:72","North-American B-25J Mitchell engines (designed to be used with Eduard kits and Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","17.50"
"Eduard Brassin","ED672294","1:72","Avia S-199 engine 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","20.40"
"Eduard Brassin","ED672314","1:72","Messerschmitt Bf-109F propeller late 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672346","1:72","Messerschmitt Bf-109G propeller 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672350","1:72","Messerschmitt Bf-109F engine 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","17.20"
"Eduard Brassin","ED672352","1:72","Messerschmitt Bf-109G-6 engine 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","17.20"
"Eduard Brassin","ED672353","1:72","Messerschmitt Bf-109G-2 /Bf-109G-4 engine 3D-Printed 1/72 (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","17.20"
"Flightpath UK","FHP72035","1:72","Merlin 85 Engine Set - four units in resin with cast exhausts in both fishtail and shrouded versions + prop blades and spinners - as fitted to Avro Lancaster Mk.VI and others (designed to be used with Airfix, Hasegawa, Heller and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","20.60"
"Flightpath UK","FHP72200","1:72","Douglas DC-2/DC-3 Wright Cyclone Engines - Two units in Resin for the Airfix DC-3 kit - will suit any other kit on the market - (designed to be used with Airfix Italeri and MPM kits)","Aircraft engines and propellers (resin)","Catalogue","1","7.40"
"IBG Models","IBG72U037","1:72","PZL P.11c Engine and Closed Engine Cover (3D-Printed) (designed to be used with IBG Models kits)","Aircraft engines and propellers (resin)","New Arrivals","5","9.99"
"Kora","KORAD72160","1:72","Bristol Bulldog Mk.II/II.A propeller (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","1","5.80"
"Kora","KORAD7260","1:72","de Havilland Propeller for Hawker Hurricane & Supermarine Spitfire","Aircraft engines and propellers (resin)","Catalogue","1","5.80"
"Kora","KORDS72247","1:72","Siebel Si-204A-1 correct engine set (designed to be used with Kopro (ex KP) and SMER kits)","Aircraft engines and propellers (resin)","Catalogue","1","13.30"
"Kora","KORS72177","1:72","Macchi C.200 Early Engine set Hamilton standard propeller (designed to be used with Revell and Special Hobby and Flying Machine kits)","Aircraft engines and propellers (resin)","Catalogue","2","12.80"
"Kora","KORS72178","1:72","Macchi C.200 Late Engine set Piaggio Propeller (designed to be used with Revell and Special Hobby and Flying Machine kits)","Aircraft engines and propellers (resin)","Catalogue","2","12.80"
"Kora","KORS72204","1:72","Focke-Wulf Ta-152H-1 Engine set (designed to be used with Dragon kits)","Aircraft engines and propellers (resin)","Limited Availability","1","11.80"
"Kora","KORS7237","1:72","Fokker D.XXI - Engine Set (designed to be used with MPM kits)","Aircraft engines and propellers (resin)","Catalogue","1","11.30"
"Kora","KORS7281","1:72","Fokker C.X Finnish service Engine Set (designed to be used with AZ Model and Czech Master Resin kits)","Aircraft engines and propellers (resin)","Limited Availability","2","12.80"
"Kora","KORS7297","1:72","Fokker C.VD/C.VE Finnish Engine set (designed to be used with LF Models and Broplan kits)","Aircraft engines and propellers (resin)","Limited Availability","1","12.80"
"Karaya","KYE7201","1:72","VK-1 for Mikoyan MiG-15/15bis/UTI Soviet jet engine – resin + PE (ex RV)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Karaya","KYE7202","1:72","Nene British jet engine – resin + PE (ex RV)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Karaya","KYE7203","1:72","Daimler-Benz DB-605 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"Karaya","KYE7204","1:72","Daimler-Benz DB-601 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","1","5.99"
