Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Peewit","PEE75001","1:72","CAC CA-12/CAC-13/CAC-19 Boomerang (designed to be used with Special Hobby kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","4","3.99"
"Peewit","PEE75002","1:72","Yakovlev Yak-1B (designed to be used with Arma Hobby kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","5+","3.99"
"Peewit","PEE75003","1:72","Grumman TBM-3R/TBM-3S/TBM-3S2 Avenger (designed to be used with Sword kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","5+","3.99"
"Peewit","PEE75004","1:72","Grumman Wildcat (designed to be used with Arma Hobby kits) [Mk.VI General-Motors FM-2] Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","2","3.99"
"Peewit","PEE75005","1:72","Messerschmitt Bf-109E (designed to be used with AZ Model kits) Wheel bay cover masks (paper)[Messerschmitt Bf-109E-3 Bf-109E-3a Bf-109E-7/B Bf-109E-7N Bf-109E-4]","Aircraft paint masks (paper)","Limited Availability","3","3.99"
"Peewit","PEE75006","1:72","Messerschmitt Bf-109E (designed to be used with Special Hobby kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","5+","3.99"
"Peewit","PEE75007","1:72","Hispano HA-1112M-1L Buchon (designed to be used with AZ Model kits) Wheel bay cover masks (paper) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft paint masks (paper)","Special Offers","4","2.66"
"Peewit","PEE75008","1:72","Messerschmitt Bf-109G (all versions) (designed to be used with AZ Model kits) Wheel bay cover masks (paper) [Bf-109G-6/U/N4 Bf-109G-6/R6 Bf-109G-6AS Bf-109G-0 Bf-109G-1 Bf-109G-10 Bf-109G-12 Bf-109G-14 Bf-109G-2 Bf-109G-3 Bf-109G-5 Bf-109G-8]","Aircraft paint masks (paper)","Limited Availability","10+","3.99"
"Peewit","PEE75009","1:72","Avia S-99 / S-199 (designed to be used with Kovozavody Prostejov kits) - not suitable for Avia CS-199) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","9","3.99"
"Peewit","PEE75010","1:72","North-American Harvard Mk.II/III/IV (designed to be used with Special Hobby kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","6","3.99"
"Peewit","PEE75011","1:72","North-American T-6 Texan (designed to be used with Academy kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","10+","3.99"
"Peewit","PEE75012","1:72","Reggiane Re.2005 (designed to be used with RS Models kits) Wheel bay cover masks (paper)","Aircraft paint masks (paper)","Limited Availability","10+","3.99"
"Peewit","PEE75013","1:72","Supermarine Spitfire Mk.Vc (designed to be used with Airfix kits - new tool 2020) Wheel bay cover paint masks (paper)","Aircraft paint masks (paper)","Limited Availability","8","3.99"
"Peewit","PEE77001","1:72","Caudron CR.714 Camouflage pattern paint masks (designed to be used with RS models kits)","Aircraft paint masks (paper)","Catalogue","3","7.60"
"Peewit","PEE77002","1:72","Lavochkin La-5 Camouflage pattern paint masks (designed to be used with Clear Prop Models kits)","Aircraft paint masks (paper)","Catalogue","3","7.60"
"Peewit","PEE77003","1:72","North-American Harvard Mk.II/III/IV Camouflage pattern paint masks (designed to be used with Special Hobby SH72447 kits)","Aircraft paint masks (paper)","Catalogue","0","7.30"
"Peewit","PEE77004","1:72","Supermarine Spitfire Mk.Vc Camouflage pattern paint masks (designed to be used with Airfix A02108 kits)","Aircraft paint masks (paper)","Catalogue","3","7.60"
