Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-T0062","No Scale","Lead Wire - Round Ã˜ 0,5 mm x 250 mm (24 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0005","No Scale","1 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0007","No Scale","3 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","5+","6.80"
"Art Scale","200-T0067","No Scale","Lead Wire - Round Ã˜ 1 mm x 250 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0066","No Scale","Lead Wire - Round Ã˜ 0,9 mm x 250 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0010","No Scale","2 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","5+","4.60"
"Art Scale","200-T0064","No Scale","Lead Wire - Round Ã˜ 0,7 mm x 250 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0013","No Scale","1 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","3.00"
"Art Scale","200-T0014","No Scale","2 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","5.80"
"Art Scale","200-T0016","No Scale","5 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","13.20"
"Art Scale","200-T0006","No Scale","2 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","5+","4.60"
"Art Scale","200-T0051","No Scale","Lead Wire - Round Ã˜ 0,3 mm x 120 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0052","No Scale","Lead Wire - Round Ã˜ 0,4 mm x 120 mm (28 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0053","No Scale","Lead Wire - Round Ã˜ 0,5 mm x 120 mm (24 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0054","No Scale","Lead Wire - Round Ã˜ 0,6 mm x 120 mm (20 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0055","No Scale","Lead Wire - Round Ã˜ 0,7 mm x 120 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0058","No Scale","Lead Wire - Round Ã˜ 1 mm x 120 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0059","No Scale","Lead Wire - Round Ã˜ 0,2 mm x 250 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0060","No Scale","Lead Wire - Round Ã˜ 0,3 mm x 250 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0061","No Scale","Lead Wire - Round Ã˜ 0,4 mm x 250 mm (28 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"CMK/Czech Master Kits","CMKH1007","No Scale","Smooth razor saw (both sides) x 5","Modelling tools (flat metal)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMKH1019","1:48, 1:72","Mullti-shift Razor Saw","Modelling tools (flat metal)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMKH1018","1:48, 1:72","Triangle Razor Saw","Modelling tools (flat metal)","Catalogue","5+","4.50"
"Art Scale","200-T0082","No Scale","Lead Wire - Halfround 1,0 x 0,7 x 140 mm (cca. 14 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0078","No Scale","Lead Wire - Flat 0,4 x 1,0 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0076","No Scale","Lead Wire - Flat 0,2 x 1,0 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0030","No Scale","1pc ASK Razor saw Octopus - ultra & extra smooth asymmetric 100/65 teeth 1 pc.","Modelling tools (flat metal)","Catalogue","5+","3.80"
"CMK/Czech Master Kits","CMKH1002","No Scale","Small razor saw. 'very smooth' 2 blades/1 piece","Modelling tools (flat metal)","Catalogue","5+","3.80"
