Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW103201","1:32","Messerschmitt Bf-109E-7 Trop 1/32 - Limited Edition - Bf-109E Seatbelts- Photo Etched- Wet Transfers- Positive Rivets- Miryoku Mask- YAHU Dashboard Bonus- Exhaust pipes for Bf-109E","Aircraft kits (injection)","Catalogue","3","89.99"
"Yahu Models","YMA3260","1:32","Messerschmitt Bf-110E (designed to be used with Cyber-Hobby and Dragon kits))","Aircraft detailing sets (etched)","Catalogue","4","16.20"
"Yahu Models","YMA3252","1:32","Boeing B-17G Flying Fortress (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3251","1:32","Consolidated B-24J Liberator (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3253","1:32","Consolidated B-24D Liberator (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3268","1:32","Avro Lancaster B.I/II (designed to be used with Hong Kong Models kits)[Mk.III]","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"Yahu Models","YMA3261","1:32","Focke-Wulf Fw-190A-5 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3227","1:32","Douglas SBD-1/SBD-2/SBD-3/SBD-4 Dauntless early version (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3222","1:32","Boeing B-17E/B-17F Flying Fortress (designed to be used with Hong Kong Models kits)[B-17E/F]","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3275","1:32","Curtiss SB2C-4 Helldiver (designed to be used with Infinity Models kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3250","1:32","Messerschmitt Bf-110C/D (designed to be used with Cyber Hobby and Dragon kits) [Bf-110D]","Aircraft detailing sets (etched)","Catalogue","1","10.60"
"Yahu Models","YMA3259","1:32","Gloster Gladiator Mk.I (early version) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3249","1:32","Gloster Gladiator Mk.II (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3246","1:32","Kawasaki Ki-45 Kai Tei 'Toryu' (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (etched)","Catalogue","3","10.60"
"Yahu Models","YMA3238","1:32","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
