Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORA7297","1:72","Sparmann S1A/P1 Jagaren","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7294","1:72","Blackburn Ripon Mk.II FAA torpedo bomber on floats","Aircraft kits (resin)","Catalogue","0","69.99"
"Kora","KORA7293","1:72","Saab B-18A Decals Sweden with etched parts","Aircraft kits (resin)","Catalogue","1","62.99"
"Kora","KORA7292","1:72","Saab S-18A WWII Swedish reconnaisance plane","Aircraft kits (resin)","Catalogue","1","41.99"
"Kora","KORA7291","1:72","ASJA J6B wheels Decals Sweden","Aircraft kits (resin)","Catalogue","1","42.20"
"Kora","KORA7290","1:72","ASJA J6B skis Decals Sweden","Aircraft kits (resin)","Catalogue","1","42.20"
"Kora","KORA7288","1:72","PP-1 Tulak.Decals Czech (gliders) WAS £20.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","2","13.99"
"Kora","KORA7287","1:72","Blackburn Baffin Decals FAA with etched parts","Aircraft kits (resin)","Catalogue","1","69.99"
"Kora","KORA7286","1:72","Blackburn Ripon Mk.II Fleet Air Arm torpedo bomber on wheels","Aircraft kits (resin)","Catalogue","1","69.99"
"Kora","KORA7283","1:72","Consolidated PB2Y-2 Coronado flying boat","Aircraft kits (resin)","Catalogue","1","121.20"
"Kora","KORA7282","1:72","Consolidated PB2Y-3 Coronado early production version/PBY-3R cargo long range flying boat/seaplane.","Aircraft kits (resin)","Catalogue","1","121.20"
"Kora","KORA7281","1:72","Siebel Si-201 German Experimental aircraft","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7277","1:72","'Fat Man' U.S. atomic bomb and transporter","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA7276","1:72","'Little Boy' U.S. atomic bomb and transporter","Aircraft kits (resin)","Catalogue","0","32.40"
"Kora","KORA7267","1:72","PT Soviet Special Assault Glider (gliders)","Aircraft kits (resin)","Catalogue","1","33.80"
"Kora","KORA7266","1:72","Heinkel He-4/Svenska Aero S-11A","Aircraft kits (resin)","Limited Availability","1","56.60"
"Kora","KORA7264","1:72","VEF Irbitis I-15a with wheels Latvian Elementary Trainer","Aircraft kits (resin)","Limited Availability","1","27.56"
"Kora","KORA7263","1:72","Miles M.20/4","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7262","1:72","Miles M.20/2","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA7257","1:72","Junkers Ju-88G-7","Aircraft kits (resin)","Catalogue","1","69.99"
"Kora","KORA7255","1:72","VEF Irbitis I-12 single seat","Aircraft kits (resin)","Limited Availability","1","32.30"
"Kora","KORA7253","1:72","Tummelisa 01 Swedish Training","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA7252","1:72","Nakajima Ki-12","Aircraft kits (resin)","Limited Availability","1","42.20"
"Kora","KORA7249","1:72","Follkert Speed King SK3","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA7248","1:72","Colditz Cock escape glider","Aircraft kits (resin)","Catalogue","0","25.20"
"Kora","KORA7247","1:72","Bucker Bu-134","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7246","1:72","Vickers Type 432 RAF Prototype High Altitude Interceptor","Aircraft kits (resin)","Catalogue","1","69.99"
"Kora","KORA7244","1:72","Aerostatoplane Zhuchenko experimental Yugoslavian V-STOL","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7243","1:72","Slingsby Mk.VI Kirby Kite","Aircraft kits (resin)","Catalogue","1","25.20"
"Kora","KORA7242","1:72","CAGI-A-6 Autogyro V tail","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7241","1:72","CAGI-A-14 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7239","1:72","CAGI-A-8 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7238","1:72","CAGI-A-6 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7233","1:72","Kokusai Ta-go","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA7232","1:72","ASJA J6 A Jaktfalk II wheels Swedish fighter/Finnish decal","Aircraft kits (resin)","Catalogue","1","28.14"
"Kora","KORA7231","1:72","Asja J6B Jaktfalk II skis Swedish fighter/Finnish decal","Aircraft kits (resin)","Limited Availability","1","42.20"
"Kora","KORA7228","1:72","ASJA SA-14E Norwegian version with wheels. Includes decals.","Aircraft kits (resin)","Catalogue","1","42.20"
"Kora","KORA7225","1:72","Fieseler Fi-158","Aircraft kits (resin)","Catalogue","1","25.20"
"Kora","KORA7224","1:72","Jacht 71 seaplane glider","Aircraft kits (resin)","Limited Availability","1","25.20"
"Kora","KORA72230","1:72","Junkers Ju-488A-5 with Hanomag SS 100LN + 2 A bombs on trailers","Aircraft kits (resin)","Catalogue","0","126.99"
"Kora","KORA72226","1:72","Benes-Mraz Be-50 Beta Minor (German Service)","Aircraft kits (resin)","Limited Availability","1","29.99"
"Kora","KORA72222","1:72","Bloch MB.700 French Prototype","Aircraft kits (resin)","Catalogue","1","29.99"
"Kora","KORA72221","1:72","Benes-Mraz Be-250 Beta Major (Slovakian Service)","Aircraft kits (resin)","Limited Availability","1","29.99"
"Kora","KORA72212","1:72","PTO-4A Estonian Sport & Soviet Training Aircraft","Aircraft kits (resin)","Limited Availability","1","27.99"
"Kora","KORA72211","1:72","PTO-4 Estonian Aeroclub & Soviet Service","Aircraft kits (resin)","Catalogue","1","24.99"
"Kora","KORA72209","1:72","German 4.5t Plutonium A-bomb Insbruck type","Aircraft kits (resin)","Catalogue","2","21.70"
"Kora","KORA72208","1:72","German 4.5t Uranium A-bomb Ohrdruf type","Aircraft kits (resin)","Catalogue","2","21.70"
"Kora","KORA72206","1:72","EKW C-35-I World War II Service","Aircraft kits (resin)","Catalogue","2","38.99"
"Kora","KORA72205","1:72","EKW C-35-I Early World War II Service","Aircraft kits (resin)","Limited Availability","1","38.99"
"Kora","KORA72203","1:72","EFV C-35 4th International Av.Meeting 1937","Aircraft kits (resin)","Limited Availability","1","38.99"
"Kora","KORA72200","1:72","Siebel Halle Mistel with Focke-Wulf Ta-152H-1","Aircraft kits (resin)","Catalogue","1","95.99"
"Kora","KORA72199","1:72","Heinkel He-5/T Hansa S 5D Swedish float plane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72198","1:72","Heinkel He-5/T Hansa S5C Swedish floatplane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72196","1:72","Caproni-Vizzola F.5 Italian Night Fighter","Aircraft kits (resin)","Catalogue","0","39.99"
"Kora","KORA72193","1:72","Junkers K 43FY floatplane in Portuguese Maritime Patrol Service","Aircraft kits (resin)","Catalogue","1","76.70"
"Kora","KORA72188","1:72","Svenska Aero Heinkel He-5/T Hansa S5B Swedish floatplane","Aircraft kits (resin)","Catalogue","1","34.15"
"Kora","KORA72186","1:72","Svenska Aero Heinkel He-5/S Hansa S5 Swedish floatplane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72185","1:72","Hawker Australian Demon (War Service)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72184","1:72","Hawker Demon Australian Silver and Yellow wings","Aircraft kits (resin)","Catalogue","2","39.99"
"Kora","KORA72183","1:72","EFW/F+W C-3605 Alpine Anteater civil","Aircraft kits (resin)","Catalogue","0","39.99"
"Kora","KORA72182","1:72","EFW/F+W C-3605 Zielschlepp in service","Aircraft kits (resin)","Catalogue","0","39.99"
"Kora","KORA72181","1:72","Hawker Turret Demon Munich Crisis","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72180","1:72","Hawker Turret Demon Silver Wings","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72179","1:72","Manshu Ki-71 Edna Foreign Service","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72177","1:72","Hawker Hardy (RAF Service)","Aircraft kits (resin)","Catalogue","0","39.99"
"Kora","KORA72175","1:72","Hawker Hart with Bristol engine (British Service) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","26.67"
"Kora","KORA72174","1:72","Hawker Hart Trainer (RAF - Yellow Wings)","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72171","1:72","Desoutter Mk.II Sports Coupe (Finnish)","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA72170","1:72","Desoutter Mk.II Sports Coupe (2 resin kits)","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72169","1:72","Desoutter Mk.II Sports Coupe (British and New Zealand)","Aircraft kits (resin)","Catalogue","0","32.40"
"Kora","KORA72167","1:72","Benes-Mraz Be-51B/C Luftwaffe (2 resin kits)","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72166","1:72","Benes-Mraz Be-51B - military (2 resin kits)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72163","1:72","Seversky 2PA-L Model 204A Export Dive Bomber","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72162","1:72","Junkers K 43FA Floatplane (Finnish Service)","Aircraft kits (resin)","Catalogue","2","51.05"
"Kora","KORA72161","1:72","Junkers K 43FA Ski (Winter Service)","Aircraft kits (resin)","Catalogue","1","71.99"
"Kora","KORA72160","1:72","Junkers K 43FA Wheel/Ski (Finnish Service)","Aircraft kits (resin)","Limited Availability","1","71.99"
"Kora","KORA72157","1:72","EFW C-3604 Prototypes in WWII","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72155","1:72","Hawker Persian Hind (Bristol Mercury Engine)","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72153","1:72","Hawker Latvian Hind (Bristol Mercury Engine)","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72150","1:72","Hawker Hartbeeste (East African Campaign)","Aircraft kits (resin)","Catalogue","2","39.99"
"Kora","KORA72149","1:72","Hawker Hartbeeste (Silver Wings)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72147","1:72","Weiss-Manfred WM-21B Solyom. 1930s Hungarian light bomber and reconnaissance biplane developed by the Manfred Weiss company from the earlier WM-16 which was based on the Fokker C.V.","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72146","1:72","Weiss-Manfred WM-21A Solyom. 1930s Hungarian light bomber and reconnaissance biplane developed by the Manfred Weiss company from the earlier WM-16 which was based on the Fokker C.V.","Aircraft kits (resin)","Catalogue","1","39.99"
"Kora","KORA72145","1:72","Weiss-Manfred WM-16 Budapest 9","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72144","1:72","TSAGI A-7 Agrogiro AND TSAGI A-8 Soviet autogyros DOUBLE KIT! WAS £56.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","37.61"
"Kora","KORA72143","1:72","TSAGI A-6 & A-7 Soviet Autogiro WAS £56.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","37.61"
"Kora","KORA72142","1:72","Kamov TSAGI A-7 Soviet Autogiro Ski WAS £42.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","28.21"
"Kora","KORA72141","1:72","Hawker Audax. Persian version with Bristol Pegasus engine","Aircraft kits (resin)","Catalogue","1","40.40"
"Kora","KORA72133","1:72","EFW C-3603 SCHLEPP (Swiss target aircraft)","Aircraft kits (resin)","Catalogue","1","40.40"
"Kora","KORA72132","1:72","EFW C-3603 Firefly & C-3603 Lastenrager","Aircraft kits (resin)","Limited Availability","1","40.40"
"Kora","KORA72130","1:72","Blackburn R.29 Ripon II F Anti-Submarine Patrol III.Sarja floatplane Decals Finland.","Aircraft kits (resin)","Catalogue","1","64.70"
"Kora","KORA72129","1:72","Blackburn R.29 RIPON II F School Service Decals Finland","Aircraft kits (resin)","Catalogue","0","67.30"
"Kora","KORA72128","1:72","Blackburn R.29 Ripon II F on skis Winter War Service Decals Finland","Aircraft kits (resin)","Catalogue","1","64.70"
"Kora","KORA72127","1:72","EKW C-3603 new wing (Swiss heavy fighter) Decals Swiss Air Force","Aircraft kits (resin)","Catalogue","1","40.40"
"Kora","KORA72125","1:72","EKW Thun C-3601 and C-3602 (Swiss heavy fighter) Decals Swiss Air Force","Aircraft kits (resin)","Catalogue","1","40.40"
"Kora","KORA72123","1:72","Seversky A8V1 'Dick' over China Decals Japan","Aircraft kits (resin)","Limited Availability","1","42.99"
"Kora","KORA72120","1:72","Seversky SEV-3XAR Decals in Spain","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA72118","1:72","Seversky BT-8. Decals U.S. Army Air Corps Service","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA72116","1:72","Anbo 41 Lithuanian Defender","Aircraft kits (resin)","Catalogue","1","46.70"
"Kora","KORA72112","1:72","VEF Irbitis I-12 Swiss and Swedish service","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA72108","1:72","Anbo VIII (Lithuanian light bomber and recon)","Aircraft kits (resin)","Catalogue","1","46.70"
"Kora","KORA72104","1:72","S4/Hansa-Brandenburg 47 floatplane Decals Sweden","Aircraft kits (resin)","Limited Availability","1","56.60"
"Kora","KORA72102","1:72","Junkers Ju-388N-1 with PC 1400 Fritz bombs","Aircraft kits (resin)","Limited Availability","2","69.99"
"Kora","KORA72101","1:72","Saab B-18B Swedish bomber","Aircraft kits (resin)","Catalogue","0","62.99"
"Kora","KORA7208","1:72","Heliofly Iard III.","Aircraft kits (resin)","Catalogue","1","25.20"
"Kora","KORA48026","1:48","Be-50 Beta Minor German & Slovakian service WAS £53.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","35.99"
"Kora","KORA48025","1:48","Benes-Mraz Be-50 Beta Minor Czechoslovak Sporting Aircraft WAS £53.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","35.99"
"Kora","KORA48021","1:48","Klemm Kl-25D VII Decals Rumania","Aircraft kits (resin)","Limited Availability","1","44.20"
"Kora","KORA48020","1:48","FFVS J-22B Swedish WWII Fighter","Aircraft kits (resin)","Limited Availability","1","62.99"
"Kora","KORA48013","1:48","Goppingen Go-9","Aircraft kits (resin)","Catalogue","1","46.70"
"Kora","KORA48009","1:48","F.F.G. Berlin B 9 German experimental plane for test pilots in lying/prone position","Aircraft kits (resin)","Catalogue","1","46.70"
"Kora","KORA48006","1:48","Focke-Wulf Fw-44C 'Stieglitz'","Aircraft kits (resin)","Catalogue","0","56.60"
"Kora","KORA48003","1:48","Aerostatoplane Zhuchenko experimental Yugoslavian V-STOL","Aircraft kits (resin)","Limited Availability","1","46.70"
