Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AMT","AMT1204","1:25","American LaFrance Ladder Chief","Fire engine kits (Injection)","Catalogue","0","89.99"
"Hasegawa","HASP435","1:72","Back in stock! Rosenbauer Panther 6x6 JMSDF Modern Airport Crash Tender (Fire Engine)","Fire engine kits (Injection)","Limited Availability","6","44.99"
"ICM","ICM35527","1:35","L1500S LF 8 German Light Fire TruckThe Daimler-Benz company designed chassis L1500S of 1,5 t capacity in 1941. Most of these chassis received closed bodies for fire team of 8 men transportation (LLG). Truck trailers TSA were equipped with fire pump. Equipment also included ladders and fire hoses.Up to the end of 1944 there were produced about 3850 LLG on all chassis types. Vehicles on Daimler-Benz chassis were extremely durable and reliable.After 1943 L1500S LLG fire trucks were renamed as LF 8. They were used by German fire teams some years after the war.","Fire engine kits (Injection)","Catalogue","5+","32.80"
"MiniArt","MT38002","1:35","German Light Fire Truck LF 8 with TSA","Fire engine kits (Injection)","Future Releases","0","0.00"
"Revell","RV16D75","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!! Damaged box (same as RV7516) Crushed corner of box Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Damaged","1","52.66"
"Revell","RV7512","1:24","Unimog RW1 fire engine WAS £55.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Special Offers","8","37.33"
"Revell","RV7516","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Special Offers","7","52.66"
"Revell","RV7586","1:24","Schlingmann TLF 16-25 Fire Engine (January 2024 release)","Fire engine kits (Injection)","New Arrivals","12","79.99"
"Revell","RV7655","1:24","Mercedes-Benz 1017 LF-16 Fire EngineLimited Edition","Fire engine kits (Injection)","Limited Availability","11","68.99"
"Trumpeter","TU02506","1:25","American LaFrance 2002 Battalion Pumper fire truck","Fire engine kits (Injection)","Catalogue","1","69.99"
