Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mikro-Mir","MM72-014","1:72","KhAI-3","Aircraft kits (injection)","Catalogue","6","32.40"
"Mikro-Mir","MM72-024","1:72","Mitsubishi J4M Senden with Sakae thermojet engine","Aircraft kits (injection)","Catalogue","6","32.40"
"Mikro-Mir","MM72-022","1:72","de Havilland DH-108 Swallow","Aircraft kits (injection)","Catalogue","7","27.99"
"Mikro-Mir","MM72-023","1:72","Mitsubishi J4M Senden","Aircraft kits (injection)","Catalogue","5","32.40"
"Mikro-Mir","MM72-025","1:72","Martin XB-51","Aircraft kits (injection)","Catalogue","4","55.99"
"Mikro-Mir","MM72-020","1:72","SNCASO 'Dever'","Aircraft kits (injection)","Catalogue","7","29.99"
"Mikro-Mir","MM72-019","1:72","Trident II SNCASO SO 9050","Aircraft kits (injection)","Catalogue","10+","29.99"
"Mikro-Mir","MM72-017","1:72","Fokker G-1a with etched parts and 3D instruments!","Aircraft kits (injection)","Catalogue","3","43.20"
"Mikro-Mir","MM72-016","1:72","Armstrong-Whitworth AW-52 contains a 3D-Printed decal sheet","Aircraft kits (injection)","Catalogue","2","51.80"
"Mikro-Mir","MM72-004","1:72","NIAI-1 'Fanera-2' Soviet light passenger aircraft","Aircraft kits (injection)","Catalogue","5","21.60"
"Mikro-Mir","MM72-013","1:72","Re-released! BAC/EE Canberra T.17","Aircraft kits (injection)","Catalogue","10+","40.99"
"Mikro-Mir","MM72-012","1:72","Tupolev G-1 floatplane","Aircraft kits (injection)","Catalogue","3","49.70"
"Mikro-Mir","MM72-011","1:72","Miles M.57 Aerovan","Aircraft kits (injection)","Catalogue","6","32.40"
"Mikro-Mir","MM72-010","1:72","Tupolev TB-1P (MTB-1) (seaplane version)","Aircraft kits (injection)","Catalogue","3","56.20"
"Mikro-Mir","MM72-008","1:72","Tupolev TB-1 (Ant-4)","Aircraft kits (injection)","Catalogue","2","47.50"
"Mikro-Mir","MM72-006","1:72","Moskalev SAM-13","Aircraft kits (injection)","Catalogue","2","14.99"
"Mikro-Mir","MM72-002","1:72","Moskalev SAM-23 Soviet experimental battleplane","Aircraft kits (injection)","Catalogue","5+","13.99"
"Mikro-Mir","MM72-001","1:72","Messerschmitt Me-263V-1","Aircraft kits (injection)","Catalogue","1","13.99"
"Mikro-Mir","MM72-027","1:72","Saab J-35F Draken","Aircraft kits (injection)","New Arrivals","10+","31.99"
"Mikro-Mir","MM72-021","1:72","Nikitin PSN-2 Soviet anti-naval glider torpedo bomber WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","14.41"
"Mikro-Mir","MM72-015","1:72","Kalinin K-7 WAS £399.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","6","266.49"
