Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"F-4dable Models","F4DR32001","1:32","McDonnell-Douglas F/A-18C/D Hornet Chaff & Flare Dispenser Set (designed to be used Academy kits)[F/A-18C F/A-18D Hornet] As a follow-on & supplement to our previous Export Bugs series of decal sheets, F-4DableModels is pleased to launch its inaugural resin & photo-etched parts set, comprising an update set for the Academy 1:32 F/A-18C/D kits, essential for building late-model F/A-18C/D aircraft operated by the USN, USMC (aircraft Bu No. 165171 onwards), Finland, Switzerland & Malaysia.","Aircraft detailing sets (resin)","Catalogue","5+","10.80"
"F-4dable Models","F4DR48001","1:48","LAU-138 BOL AIM-9 launch rail set (designed to be used with Hasegawa kits)[Grumman F-14A F-14B F-14D Tomcat] This item is intended as a direct replacement of the Hasegawa BOL launch rails found in their more recent F-14 releases, which are inaccurate in several aspects, and we wish to express our thanks to Jim Rotramel for his kind assistance!Each set contains a pair of LAU-138 launch rails cast with the stub pylons, ready to be mounted on your 1/48 Hasegawa F-14.These parts may be used on RAF Tornados & Harrier Gr.7/Gr.9â€²s, but it will be necessary to remove the stub pylon first.","Aircraft detailing sets (resin)","Catalogue","5+","7.60"
"F-4dable Models","F4D32001B","1:32","Export McDonnell-Douglas F/A-18C F/A-18D Hornets. Includes enough markins, numbers etc. to make any McDonnell-Douglas F/A-18 in service with either the Spanish Air Force or Malaysian Air Force. Data for two aircraft","Aircraft decals (military)","Catalogue","5+","14.99"
"F-4dable Models","F4D48001","1:48","Export McDonnell-Douglas F/A-18C / F/A-18D Hornets. Includes enough markings and numbers etc. to make any McDonnell-Douglas F/A-18 in service with either the Swiss Air Force, Spanish Air Force or Finnish Air Force. Data for three aircraft","Aircraft decals (military)","Catalogue","1","14.70"
"F-4dable Models","F4D72001","1:72","Export McDonnell-Douglas F/A-18C / F/A-18D Hornets. Includes enough markings and numbers etc. to make any McDonnell-Douglas F/A-18 in service with either the Swiss Air Force, Spanish Air Force or Finnish Air Force. Data for three aircraft","Aircraft decals (military)","Catalogue","0","10.40"
"F-4dable Models","F4D72005","1:72","McDonnell-Douglas F/A-18D Hornet. Born in the U.S.A.! - U.S. Built Aircraft of the TUDM (Part 1): Royal Malaysian Air Force's McDonnell-Douglas F/A-18D Hornets","Aircraft decals (military)","Catalogue","5+","6.50"
"F-4dable Models","F4D48005","1:48","McDonnell-Douglas F/A-18D Hornet. Born in the U.S.A.! - U.S. Built Aircraft of the TUDM (Part 1): Royal Malaysian Air Force's McDonnell-Douglas F/A-18D Hornets","Aircraft decals (military)","Catalogue","6","10.01"
"F-4dable Models","F4D72003","1:72","Midway Phantoms 2 - McDonnell F-4S Phantoms II's of VF-151 'Vigilantes' Part 2This product focuses on the last two Fleet (i.e., active duty) F-4S Phantom II fighter squadrons in the U.S. Navy, and includes decals for 3 aircraft in the low visibility Tactical Paint Scheme (TPS), and includes the aircraft that made the final catapult shot off the USS Midway by a F-4S Phantom II.As the squadron tail markings actually differed from one aircraft to another in subtle ways, the decal sheet includes unique tail artwork for each of the 3 aircraft featured.","Aircraft decals (military)","Catalogue","5+","10.80"
"F-4dable Models","F4D48003","1:48","Midway Phantoms 2 - McDonnell F-4S Phantoms II's of VF-151 'Vigilantes' Part 2This product focuses on the last two Fleet (i.e., active duty) F-4S Phantom II fighter squadrons in the U.S. Navy, and includes decals for 3 aircraft in the low visibility Tactical Paint Scheme (TPS), and includes the aircraft that made the final catapult shot off the USS Midway by a F-4S Phantom II.As the squadron tail markings actually differed from one aircraft to another in subtle ways, the decal sheet includes unique tail artwork for each of the 3 aircraft featured.","Aircraft decals (military)","Catalogue","4","13.50"
"F-4dable Models","F-4D72-008","1:72","McDonnell-Douglas F/A-18D Hornet's 20 years of service with the Royal Malaysian Air Force (RMAF).","Aircraft decals (military)","Catalogue","5+","8.00"
"F-4dable Models","F-4D48-008","1:48","McDonnell-Douglas F/A-18D Hornet's 20 years of service with the Royal Malaysian Air Force (RMAF).","Aircraft decals (military)","Catalogue","2","13.50"
"F-4dable Models","F-4D32-005","1:32","McDonnell-Douglas F/A-18D Hornet's 20 years of service with the Royal Malaysian Air Force (RMAF).","Aircraft decals (military)","Catalogue","4","16.50"
