Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Squadron Signal","SQS5604","No Scale","USS Pampanito by Robert C. Stern (Walk Around Series)","Ship books","Limited Availability","1","16.99"
"Squadron Signal","SQS26010","No Scale","USS Kidd (On Deck series)","Ship books","Limited Availability","2","16.99"
"Squadron Signal","SQS34004","No Scale","USS Saratoga (Squadron At Sea Series) Faced with the restrictions of the Washington Navy Treaty, the U.S. Navy had a choice: either scrap their partially complete, battlecruiser Saratoga, which along with her sister ship Lexington were intended to be the most powerful in the world; or convert them into an aircraft carriers. Wisely, the Navy chose the latter option and created what for many years would be the largest aircraft carriers built. When commissioned in 1927, Saratoga's decks teamed with fabric-covered biplanes, and the ship and her crew projected U.S. military power far beyond the nation's shores. So impressive was Saratoga that she and her crew served as a backdrop for two major Hollywood motion pictures. In 1941 she was called to do what she was built for, and for the next four years plied the Pacific, her biplanes replaced by the famed Wildcats, Hellcats, Dauntlesses and Avengers that prosecuted the war against Japan. Having survived two torpedo hits by Japanese subs, as well as repeated bomb and Kamikaze strikes, at war's end she took part in the huge Magic Carpet operation that transported thousands of U.S. servicemen back to the mainland. Deemed too old for the victorious Navy's postwar needs, her final duty was to test the survivability of an atomic blast. Still afloat after the first nuclear explosion, she was sent to the bottom of Bikini Atoll by the second of the blasts, and still rests there today, where she welcomes the occasional scuba diver. All these exploits, as well as others, including Saratoga's numerous refits, are presented and profusely illustrated with 383 color and b/w photos capturing the ship, her crew and aircraft supplemented by 11 line drawings and 25 color renderings; 160 pages.","Ship books","Limited Availability","2","16.99"
"Squadron Signal","SQS34003","No Scale","USS Texas (Squadron At Sea Series)","Ship books","Catalogue","2","16.99"
"Squadron Signal","SQS34006","No Scale","USS Alabama at Sea (soft)","Ship books","Limited Availability","2","16.99"
"Squadron Signal","SQS26007","No Scale","USS Iowa Class Battleships On Deck. The Iowa-class battleships were America's and the world's last active battleships, serving as recently as 1995. Back in the World War II era, six of the class were ordered, and four completed: Iowa, New Jersey, Missouri and Wisconsin. The Missouri rose to fame as the site of the Japanese surrender ending WWII. Each armed with nine 16-inch rifles able to hurl 2,700-lb shells more than 23 miles, the Iowa's were capable of combating formidable sea-going foes. In actuality, however, their huge main guns were used instead, to shell enemy land positions during WWII, Korea, Vietnam, and the Gulf War. In later years their original arrays of 16-inch and five-inch guns were augmented with missiles, including the Harpoon as well as the Tomahawk cruise missiles. Explore the decks and depths of these mighty warships, once home to thousands of sailors, 88 pages packed with over 270 color photos, carefully chosen to show the subtle differences between these four near-identical ships.","Ship books","Limited Availability","2","16.99"
"Squadron Signal","SQS14036","No Scale","Littoral Combat Ships (In Action Series)","Ship books","Catalogue","1","14.99"
"Squadron Signal","SQS14038","No Scale","USS Ticonderoga-Class Cruisers (In Action Series)","Ship books","Catalogue","1","14.99"
"Squadron Signal","SQS14034","No Scale","PT BOATS IN ACTION (soft cover)","Ship books","Limited Availability","1","14.99"
"Squadron Signal","SQS26011","No Scale","USS Massachusetts","Ship books","Catalogue","2","11.99"
"Squadron Signal","SQS5607","No Scale","USS Iowa Class Battleships WAS £15.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship books","Special Offers","5+","10.66"
"Squadron Signal","BOOK245","No Scale","a slight damaged new copy of SQS34005 USS Lexington CV-2 (now out of print so be quick!)","Ship books","Damaged","1","9.98"
"Squadron Signal","SQS6094","No Scale","USS Tennessee in WWII (Specials Series) WAS £13.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Ship books","Special Offers","2","4.99"
