Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MS-20015","1:200","H.M.S. HOOD ARMAMENT DETAILING SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","89.99"
"Aber","ABR200L-08","1:200","Main Armament for German Scharnhorst battleship: 280mm x 9; 150mm x 12; 105mm x 14 (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","5+","35.99"
"Aber","ABR200L-11","1:200","Set of 20 pcs 20 mm L/65 barrels MG C/30 for German ships	Universal set","Ship detailing sets (brass)","Catalogue","3","8.30"
"Aber","ABR200L-10","1:200","Set of 20 pcs 20 mm L/65 barrels C/38 for German ships	Universal set","Ship detailing sets (brass)","Catalogue","4","8.30"
"Aber","ABR200L-09","1:200","Set of 16 pcs 37 mm L/83 barrels SK C/30 for German ships	Universal set","Ship detailing sets (brass)","Catalogue","3","8.30"
"Aber","ABR200L-03","1:200","Set of 20 pcs 20 mm L/70 Oerlikon Mk.10 barrels for US Navy ships Universal set","Ship detailing sets (brass)","Catalogue","4","8.30"
"Aber","ABR200L-02","1:200","Set of 20 pcs 40 mm Bofors Mk.1 barrels for US Navy ships","Ship detailing sets (brass)","Catalogue","3","8.30"
"Aber","ABR200L-01","1:200","Main Armament for US battleship USS Iowa or U.S.S. Missouri 406mm x9, 127mm x20	Universal set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","1","35.99"
"Mk.1 Design","MS-20017","1:200","USS Arizona BB-39 DX.II (designed to be used with Trumpeter kits)55 X Turned Metal Parts20 X Resin Parts3 X Color Manual (6 page)*This product has the same composition and price as MD-20019 Arizona DX.II when you added as a product can be added to MD-20001 Arizona DX.","Ship detailing sets (brass)","Catalogue","0","94.99"
"Mk.1 Design","MS-20016","1:200","H.M.S. HOOD MAST & RADAR SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","59.99"
"Mk.1 Design","MS-20006","1:200","USS Missouri BB-63 (designed to be used with Trumpeter kits) : 1 Large sized brass photo etched part: 11 Brass metal parts: 8 resin parts also included","Ship detailing sets (brass)","Catalogue","3","34.99"
"Mk.1 Design","MS-20014","1:200","H.M.S. RODNEY MAST AND RADAR SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","39.99"
"Mk.1 Design","MS-20013","1:200","H.M.S. RODNEY ARMAMENT SET (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","2","154.99"
"Mk.1 Design","MS-20012","1:200","WWII U.S. DECK PLANE SET I for the aircraft in the USS HORNET CV-8 (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (brass)","Catalogue","4","74.99"
"Mk.1 Design","MS-20011","1:200","H.M.S. Nelson 1944 mast and radar set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","3","39.99"
"Mk.1 Design","MS-20010","1:200","H.M.S. Nelson 1944 armament set (designed to be used with Trumpeter kits)","Ship detailing sets (brass)","Catalogue","2","164.99"
"Mk.1 Design","MS-20009","1:200","USS Iowa BB-61 RADAR SET*1 Large sized Brass Photo Etched Part / 11 Brass Metal Parts / 8 Resin Parts also included (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (brass)","Catalogue","0","34.99"
"Mk.1 Design","MS-20008","1:200","USS Iowa USS Iowa BB-61 ARMAMENT SET*6 Large sized Brass Photo Etched Parts / 226 Brass Metal Parts / 9 Resin Parts also included (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (brass)","Catalogue","1","144.99"
"Mk.1 Design","MS-20007","1:200","USS Iowa USS Iowa BB-61 MAST SET *1 Brass Photo Etched Part / 13 Brass Metal Parts (designed to be used with Trumpeter kits) [BB-61]","Ship detailing sets (brass)","Catalogue","1","24.99"
