Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Magic Factory","MF2001","1:35","Air Defense System Iron Dome","Gun kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01910","1:3","AR15/M16/M4 Family M4 R.I.S","Gun kits (injection)","Catalogue","1","13.99"
"Trumpeter","TU01901","1:3","AR15/M16/M4 Family- M-16","Gun kits (injection)","Future Releases","0","9.99"
"Trumpeter","TU01902","1:3","AR15/M16/M4 Family-XM177E1","Gun kits (injection)","Catalogue","1","14.99"
"Trumpeter","TU01912","1:3","AR15/M16/M4 Series - SR16","Gun kits (injection)","Catalogue","2","9.99"
"Takom","TAK05014","1:72","Bismarck Turret, 15cm SK C/28 Gun, Bb II/Stb IIMedium-calibre naval guns of the WWII German battleship Bismarck.Parts for one turret, either Bb II (Backbordseite, port side) or Stb II (Steuerbordseite, starboard side). L: 160mm. Photo-etch and display base included.","Gun kits (injection)","Catalogue","0","29.99"
"Takom","TAK02147","1:35","Bismarck Turret, 15cm SK C/28 Gun, Bb II/Stb IIMedium-calibre naval guns of the WWII German battleship Bismarck.Parts for one turret, either Bb II (Backbordseite, port side) or Stb II (Steuerbordseite, starboard side). L: 318mm. Photo-etch and display base included.","Gun kits (injection)","Catalogue","5+","53.99"
"Bronco Models","AB3537","1:35","Chinese PLA Soldier Small arms Set. Includes Type 95/QBZ-95 assault rifle x 4, Type 95/QBZ-95 assault rifle with bayonet x 4, Type 95/QBZ-95 assault rifle with QL691B Grenade Launcher x 4, Type 95/QBZ-95 assault rifle with telescopic sight x 2, Type 95/QBZ-95 LSW Light Support Weapon (on legs) rifle x 4, Type 88/QBU-88 5.8 sniper rifle x 4, Type 97/QBZ-97 assault rifle with telescopic sight x 2, 12 x magazines, Type 05/QCW-05 sub-machine gun with noise supressor x 4, Type 03/QBZ-03 5.8 assault rifle x 2, Type 03/QBZ-03 Assault Rifle with butt folded x 2, Type 03/QBZ-03 Assault Rifle with bayonet x 4, Type 92/QSZ-92 5.8mm assault pistold x 8 and 8 magazines for same, 4 leather pistol holsters and 8 leather pistol magazine holders","Gun kits (injection)","Limited Availability","2","9.99"
"Takom","TAK02150","1:35","Flakpanzer V Kugelblitz (ficticious) USUALLY £54.99 TEMPORARILY SAVE 1/3RD!!!'What if?' anti-aircraft tank combining an oscillating twin flak turret mounted on the Panzer V hull.Hatches can be fitted opened or closed, Link & Length tracks with track assembly jig, photo-etch parts. Choice of 4 markings. Figure not included.","Gun kits (injection)","Special Offers","5+","36.66"
"Takom","TAK02180","1:35","Flammpanzer 38(t)","Gun kits (injection)","Future Releases","0","39.99"
"Trumpeter","TU00527","1:35","G18 World Pistol Selection","Gun kits (injection)","Catalogue","3","2.99"
"Trumpeter","TU00513","1:35","G36 + AG36 (qty 6 per box)","Gun kits (injection)","Catalogue","0","2.99"
"Trumpeter","TU00515","1:35","G36C (qty 4 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Trumpeter","TU00517","1:35","G36K A2 (KSK) (qty 4 per box)","Gun kits (injection)","Catalogue","1","2.99"
"Trumpeter","TU00516","1:35","G36KV (qty 4 per box)","Gun kits (injection)","Catalogue","0","2.99"
"Takom","TAK05020","1:72","HMS Hood Mk 1 15'/42 Gun Turret BRoyal Navy Admiral Class Battlecruiser built and engined in Clydebank by Messrs John Brown & Co Ltd. Laid down in September 1916 and launched in August 1918, HOOD was the largest warship afloat when commissioned on May 15th 1920, retaining that distinction for the next twenty years.HOOD was armed with eight 15in 42-calibre Mk I guns in four twin turrets in superfiring position, designated A, B, X, and Y from bow to stern. Turret B was located on the fo'c's'le deck, The turrets were hydraulically powered and could elevate to 30Â° and depress to -5Â°. The rate of fire for each turret was 2 rounds per minute, for a total of 8 rounds per minute for the entire ship.The gun turrets on HOOD were some of the most powerful and advanced in the world at the time of their construction. They were a major factor in the ship's reputation as one of the most formidable warships in the world. However, they were also a major weakness. The turrets were relatively slow to traverse, and vulnerable to plunging fire from enemy battleships. This vulnerability was ultimately exploited by the German battleship BISMARCK, which sank HOOD in the Battle of the Denmark Strait on May 24th 1941.1 bow turret c.1941. Choice of 2 markings. L: 520mm. Base included.","Gun kits (injection)","Catalogue","2","51.99"
"Takom","TAK02181","1:35","Jagdpanzer 38(t) Command Version with Winterketten & Interior","Gun kits (injection)","Future Releases","0","59.99"
"Takom","TAK02193","1:35","JMSDF MK-45 Mod.4 Gun 5-inch/62-calibre Naval Gun","Gun kits (injection)","Future Releases","0","0.00"
"Takom","TAK02148","1:35","M114 A1 CRV USUALLY £39.99 TEMPORARILY SAVE 1/3RD!!!US Army Command and Reconnaissance Vehicle.Hatches can be fitted opened or closed, Link & Length tracks with track assembly jig, photo-etch parts. Choice of 4 markings. Figure not included.","Gun kits (injection)","Special Offers","5+","26.66"
"Takom","TAK02149","1:35","M114 A1E1 CRVUS Army Command and Reconnaissance Vehicle with Hispano-Suiza HS.820 20 mm gun (M139).Hatches can be fitted opened or closed, Link & Length tracks with track assembly jig, photo-etch parts. Choice of 4 markings.","Gun kits (injection)","Catalogue","5+","39.99"
"Takom","TAK02146","1:35","Mk 38 5''/38 Twin Gun MountLegendary WWII United States anti-aircraft naval gun mounted on many US Navy warships from the 1930s to the 1960sTwo metal gun barrels included","Gun kits (injection)","Catalogue","5+","39.99"
