Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kovozavody Prostejov","KP-CL4801","1:48","Mil Mi-2 Hoplite (snap-tite, ex-Smer) basic simple kit for children, moulded in yellow, display base printed on the box bottom (to be cut out)","Aircraft kits (injection)","Catalogue","4","10.80"
"Kovozavody Prostejov","KP-CL7206","1:72","Supermarine Spitfire Mk.IXc 'Sqn Leader Johnny Plagis'","Aircraft kits (injection)","Catalogue","4","9.30"
"Kovozavody Prostejov","KP-CL7207","1:72","Messerschmitt Bf-109E-7 'Reinhard Heydrich'","Aircraft kits (injection)","Catalogue","5","9.30"
"Kovozavody Prostejov","KP-CL7208","1:72","Messerschmitt Bf-109F-3 '7./JG 2 E. Mayer' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","9.99"
"Kovozavody Prostejov","KP-CL7209","1:72","North-American P-51B/C 'Mustang SNP - Slovakia 1944' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","9.99"
"Kovozavody Prostejov","KP-CL7210","1:72","Letov S-20 re-box, new decals WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.66"
"Kovozavody Prostejov","KP-CL7211","1:72","Hawker Hurricane Mk.IIC 'Aces' ex-Heller/Sm?r","Aircraft kits (injection)","Catalogue","10+","10.80"
"Kovozavody Prostejov","KP-CL7212","1:72","Hawker Hurricane Mk.IIC 'RAF' ex-Heller/Sm?r","Aircraft kits (injection)","Catalogue","10+","10.80"
"Kovozavody Prostejov","KP-CL7213","1:72","Yakovlev Yak-3 ’Aces’ (Soviet AF) ex-Smer","Aircraft kits (injection)","Future Releases","0","10.80"
"Kovozavody Prostejov","KP-CL7214","1:72","Yakovlev Yak-3 ’Fighter’ (Soviet AF - Normandie-Niemen, Polish AF) ex-Smer","Aircraft kits (injection)","Future Releases","0","10.80"
"Kovozavody Prostejov","KPEX401","1:72","Sukhoi Su-25UB/Su-25UBK/Su-25UTG canopy and wheel mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"Kovozavody Prostejov","KPEX402","1:72","Lavochkin La-5FN (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.20"
"Kovozavody Prostejov","KPEX404","1:72","Sukhoi Su-7BMK/Su-7BKL canopy mask (designed to be used with Kovozavody Prostejov, OEZ and Smer kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"Kovozavody Prostejov","KPEX7204","1:72","Avia S-199 Bubble canopy mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"Kovozavody Prostejov","KPEX7205","1:72","Zlin Z-126 / Z-226 canopy mask (designed to be used with Kovozavody Prostejov kits) [C-105] (discontinued November 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"Kovozavody Prostejov","KPEX7207","1:72","Piper J-3/O-59/NE-1 canopy mask (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"Kovozavody Prostejov","KPEX7215","1:72","Mikoyan MiG-21MF/MiG-21R/MiG-21BIS canopy and wheels paint masks (designed to be used with Kovozavody Prostjev kits) (discontinued November 2023)","Aircraft paint masks (self adhesive)","Limited Availability","6","6.20"
"Kovozavody Prostejov","KPEX7216","1:72","Let L-200A/L-200D Morava canopy mask (2 sets) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.20"
"Kovozavody Prostejov","KPEX7219","1:72","Zlin Z-242L In civil service , 4x decal set","Aircraft decals (military)","Catalogue","5","6.20"
"Kovozavody Prostejov","KPEX7220","1:72","Zlin Z-242L Military, 4x decal set","Aircraft decals (military)","Catalogue","5","6.20"
"Kovozavody Prostejov","KPEX7221","1:72","Let L-200A/L-200D etched parts (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","0","6.20"
"Kovozavody Prostejov","KPEX7222","1:72","Avia CS-199 Canopy+ wheel masks 2sets (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.20"
"Kovozavody Prostejov","KPEX7226","1:72","5-colour lozenge set to be used with KPM72400 LVG C.VI","Aircraft decals (military)","Catalogue","7","14.30"
"Kovozavody Prostejov","KPEX7227","1:72","LET L-60 p/e parts	(designed to be used with Kovozavody kits)","Aircraft detailing sets (etched)","Future Releases","0","0.00"
"Kovozavody Prostejov","KPM2501","1:200","Saab 340 American Eagle, JAC (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2502","1:200","Saab 340 British Airways, Air Ostrava (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2503","1:200","Saab 340 Air France, Tatra Air (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2504","1:200","Saab 2000 Eastern, Air France (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2505","1:200","Saab 2000 OLT, BA(Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2506","1:200","Saab 2000 Cross Air, SAS","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM4803","1:48","Sukhoi Su-7BM CzAF (ex-KOPRO/OEZ) masks, p/e fret, new vertical surface and various small parts (injection-moulded)","Aircraft kits (injection)","Catalogue","2","31.70"
"Kovozavody Prostejov","KPM4804","1:48","Sukhoi Su-7BM Warsaw Pact (ex-KOPRO/OEZ) masks, p/e fret, new vertical surface and various small parts (injection-moulded) expected October 2017","Aircraft kits (injection)","Catalogue","0","31.70"
"Kovozavody Prostejov","KPM4809","1:48","Zlin C-106 (ex-Stransky Models)","Aircraft kits (injection)","Catalogue","2","18.99"
"Kovozavody Prostejov","KPM4810","1:48","Zlin Z-381 'Basa' (ex-Stransky Models)","Aircraft kits (injection)","Limited Availability","5","18.99"
"Kovozavody Prostejov","KPM4813","1:48","Grunau Baby IIb ex-Fly kit now with all plastic parts, incl. clear parts Decals for RASF, Luftwaffe and Czech aircraft","Aircraft kits (injection)","Catalogue","4","13.20"
"Kovozavody Prostejov","KPM4814","1:48","SIAI SF-260TP 'Light Attacker'","Aircraft kits (injection)","Catalogue","5","19.99"
"Kovozavody Prostejov","KPM4815","1:48","SIAI SF-260D 'Trainer'","Aircraft kits (injection)","Catalogue","10+","19.99"
"Kovozavody Prostejov","KPM4816","1:48","SIAI SF-260W 'Warrior' WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM4817","1:48","SIAI SF-260EA WAS £15.99. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","9","13.33"
"Kovozavody Prostejov","KPM4818","1:48","Avia BH-9 'Boska' Smer kit with new fuselage parts WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM4819","1:48","Avia BH-9 'Boska Single-seater' Smer kit with new fuselage parts WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM4820","1:48","Sukhoi Su-7UMK 'Moujik International' ex-KP/OEZ & new tool parts WAS £46.70. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","10+","29.99"
"Kovozavody Prostejov","KPM4821","1:48","Sukhoi Su-7UM 'Moujik Warsaw Pact' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","46.70"
"Kovozavody Prostejov","KPM4823","1:48","Mikoyan MiG-17 Fresco-A 'Soviet VVS' ex-Smer with new tool fuselage","Aircraft kits (injection)","Catalogue","5+","31.70"
"Kovozavody Prostejov","KPM4824","1:48","Mikoyan MiG-17A Fresco-A ex-Smer with new tool fuselage USUALLY £31.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","21.13"
"Kovozavody Prostejov","KPM4825","1:48","Mikoyan MiG-17AS Fresco-A ex-Smer with new tool fuselage","Aircraft kits (injection)","Catalogue","5+","31.70"
"Kovozavody Prostejov","KPM4826","1:48","Mikoyan MiG-17 Fresco-A 'At War' ex-Smer with new tool fuselage","Aircraft kits (injection)","Catalogue","5+","31.70"
"Kovozavody Prostejov","KPM7203","1:72","Zlin Z-226B Bohatyr","Aircraft kits (injection)","Catalogue","3","11.80"
"Kovozavody Prostejov","KPM7204","1:72","Zlin Z-226T Trener 6","Aircraft kits (injection)","Catalogue","3","11.80"
"Kovozavody Prostejov","KPM7208","1:72","Avia S-199 'Diana' Early CzAF","Aircraft kits (injection)","Catalogue","5","13.70"
"Kovozavody Prostejov","KPM72101","1:72","de Havilland DH-88 Comet in RAF & Foreign Service. Decals for E-109 (probably) French Air Force 1939; K5084 Royal Air Force 1939; CS-AAJ Portugal 1939 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","15.40"
"Kovozavody Prostejov","KPM72103","1:72","Let Z-37A Cmelak (Humblebee), Czechoslovakia, Hungary WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","11.99"
"Kovozavody Prostejov","KPM72104","1:72","de Havilland DH-88 Comet 'Prototype & Racers'","Aircraft kits (injection)","Limited Availability","10+","15.70"
"Kovozavody Prostejov","KPM72108","1:72","Re-released! Mikoyan MiG-21UM 'Warsaw Pact Service' new mould","Aircraft kits (injection)","Catalogue","0","19.30"
"Kovozavody Prostejov","KPM72113","1:72","Aero L-159B Alca WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","11.99"
"Kovozavody Prostejov","KPM72120","1:72","LET Z-37 Humblebee, UK, Finland, Czechoslovakia","Aircraft kits (injection)","Catalogue","2","17.99"
"Kovozavody Prostejov","KPM72121","1:72","Re-released! Supermarine Spitfire Mk.VC 'Four Barrels over Malta' This is based on older the Spitfire Mk.VB kit but includes a new frame with different parts (see images pictures)","Aircraft kits (injection)","Catalogue","0","16.30"
"Kovozavody Prostejov","KPM72122","1:72","Mikoyan MiG-21PFM 'Fishbed-F'","Aircraft kits (injection)","Catalogue","7","17.99"
"Kovozavody Prostejov","KPM72123","1:72","Piper PA-25 'Pawnee' (Czech Rep., Yugoslavia, Poland, UK) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","4","15.30"
"Kovozavody Prostejov","KPM72124","1:72","Supermarine Spitfire Mk.VC 'Allied Fighter Aces'","Aircraft kits (injection)","Catalogue","8","16.30"
"Kovozavody Prostejov","KPM72125","1:72","Piper PA-25 'Pawnee over Australia'","Aircraft kits (injection)","Catalogue","5","15.30"
"Kovozavody Prostejov","KPM72129","1:72","Let Z-37A-2 Cmelak 'Two-seater' (Czech service) USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5","11.99"
"Kovozavody Prostejov","KPM72130","1:72","Let Z-37A-2 Cmelak 'Two-seater' (Slovakia and UK)","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72134","1:72","Orlican VSO-10B Gradient (gliders)","Aircraft kits (injection)","Catalogue","6","11.80"
"Kovozavody Prostejov","KPM72142","1:72","Zlin Z-142 'Civil Trainer' USUALLY £11.80. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","5","7.87"
"Kovozavody Prostejov","KPM72143","1:72","Zlin Z-142 'Military Trainer' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","11.80"
"Kovozavody Prostejov","KPM72145","1:72","Let Z-37T 'Agro Turbo'","Aircraft kits (injection)","Catalogue","3","17.99"
"Kovozavody Prostejov","KPM72146","1:72","Let Z-37TM 'Turbo Mlitary'","Aircraft kits (injection)","Catalogue","3","17.99"
"Kovozavody Prostejov","KPM72147","1:72","Supermarine Spitfire Mk.VC 'In RAAF service' 1 F/L David Hopton, New Guinea October 1943 UP-T2 W/C Pelly, September 1943UP-Y3 Pilot Jim Greaves 1944 ZP-?","Aircraft kits (injection)","Catalogue","6","17.30"
"Kovozavody Prostejov","KPM72148","1:72","Mraz M-1C Sokol/Falcon 'Czechoslovak light sports plane'","Aircraft kits (injection)","Catalogue","2","14.60"
"Kovozavody Prostejov","KPM72153","1:72","FVA-10b Rheinland 'German service' (gliders)","Aircraft kits (injection)","Catalogue","3","11.80"
"Kovozavody Prostejov","KPM72154","1:72","FVA-10b Sidlo 'Czechoslovak aeroclubs' (gliders)","Aircraft kits (injection)","Limited Availability","5","11.80"
"Kovozavody Prostejov","KPM72156","1:72","Mraz M-1D Sokol (includes additional frame with new parts)","Aircraft kits (injection)","Catalogue","4","15.40"
"Kovozavody Prostejov","KPM72163","1:72","McDonnell-Douglas F-18A/C Hornet 'Colourful Livery' ex-Italeri Decals for RAAF, VMFA 212 Lancers Japan 2003, Spain 2000","Aircraft kits (injection)","Catalogue","3","17.30"
"Kovozavody Prostejov","KPM72164","1:72","McDonnell-Douglas F-18B Hornet 'Low-vis' ex-Italeri","Aircraft kits (injection)","Catalogue","6","16.60"
"Kovozavody Prostejov","KPM72165","1:72","Sopwith Scooter 'Monoplane No.1' new mould","Aircraft kits (injection)","Catalogue","10+","13.20"
"Kovozavody Prostejov","KPM72167","1:72","Supermarine Spitfire Mk.IX 'Spitfire Stars'","Aircraft kits (injection)","Catalogue","9","13.70"
"Kovozavody Prostejov","KPM72169","1:72","Cessna Crane Mk.IA new mould (not a PAVLA kits)","Aircraft kits (injection)","Catalogue","7","18.20"
"Kovozavody Prostejov","KPM72170","1:72","Cessna JRC-1'Bobcat' US Navy new mould (not a PAVLA kits)","Aircraft kits (injection)","Catalogue","8","18.20"
"Kovozavody Prostejov","KPM72171","1:72","Cessna T-50 'Bobcat' Civil Liveries new mould (not a PAVLA kits) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","21.99"
"Kovozavody Prostejov","KPM72172","1:72","Lavochkin La-5 'Valery Ckalov' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","18.20"
"Kovozavody Prostejov","KPM72173","1:72","Lavochkin La-5 'VVS' Soviet AF new tool","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72174","1:72","Lavochkin La-5F 'Early' new tool","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72175","1:72","Lavochkin La-5F 'Aces' new tool in 2020 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","5","15.99"
"Kovozavody Prostejov","KPM72176","1:72","Supermarine Spitfire FR Mk.IXC re-box","Aircraft kits (injection)","Catalogue","0","15.99"
"Kovozavody Prostejov","KPM7218","1:72","Letov S-20 Late CzAF","Aircraft kits (injection)","Limited Availability","4","11.40"
"Kovozavody Prostejov","KPM72180","1:72","Dewoitine D-510 'International' new mould (not a PAVLA kits) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","15.99"
"Kovozavody Prostejov","KPM72182","1:72","Sopwith Triplane 'In Red Soviet service' new tool","Aircraft kits (injection)","Catalogue","7","11.80"
"Kovozavody Prostejov","KPM72186","1:72","Dewoitine D-510J 'Japan' (limited edition) new mould (not a PAVLA kits) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","15.99"
"Kovozavody Prostejov","KPM72190","1:72","Re-released! Piper L-4 Grasshopper with Bazookas 'Rosie The Rocketeer' 'Lucky Pierre' and 'Buzz Bomb'","Aircraft kits (injection)","Catalogue","10+","15.70"
"Kovozavody Prostejov","KPM72191","1:72","Re-released! Piper L-4 Grasshopper with Brodie Hook","Aircraft kits (injection)","Catalogue","10+","15.50"
"Kovozavody Prostejov","KPM72192","1:72","Re-released! Piper L-4 Grasshopper with floats","Aircraft kits (injection)","Catalogue","10+","15.50"
"Kovozavody Prostejov","KPM72195","1:72","Letov S-20 'Czechoslovak AF & Civil' re-box, new decals","Aircraft kits (injection)","Limited Availability","1","13.70"
"Kovozavody Prostejov","KPM72196","1:72","Sukhoi Su-22M4 'Warsaw Pact' ex-Bilek","Aircraft kits (injection)","New Arrivals","10+","18.20"
"Kovozavody Prostejov","KPM72197","1:72","Sukhoi Su-22M4 'International' ex-Bilek","Aircraft kits (injection)","New Arrivals","10+","18.20"
"Kovozavody Prostejov","KPM72198","1:72","Mil Mi-24D Hind 'International' ex-Bilek (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","15.99"
"Kovozavody Prostejov","KPM72203","1:72","Let Z-37A Cmelak 'Movie Star' camouflage scheme depicting aircraft which appeared in three famous Czechoslovak movies (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","11.80"
"Kovozavody Prostejov","KPM72204","1:72","Let Z-37A Cmelak 'Export' WAS £11.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","7.87"
"Kovozavody Prostejov","KPM72205","1:72","Avia S-99 (C-10) 'Czechoslovak Fighter' new (re-designed) fuselage parts","Aircraft kits (injection)","Catalogue","4","15.99"
"Kovozavody Prostejov","KPM72206","1:72","Lavochkin La-5F 'Late' filter","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72207","1:72","Re-released! Sukhoi Su-22UM-3K 'Warsaw Pact' (ex-Bilek)","Aircraft kits (injection)","Future Releases","0","19.50"
"Kovozavody Prostejov","KPM72208","1:72","Re-released! Sukhoi Su-22UM-3/Su-22UM 'Soviet & Iraqi AF' (ex-Bilek)","Aircraft kits (injection)","Future Releases","0","19.50"
"Kovozavody Prostejov","KPM72209","1:72","SIAI SF-260D 'Over USA' WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72210","1:72","SIAI SF-260W 'Over Africa'","Aircraft kits (injection)","Catalogue","10+","12.60"
"Kovozavody Prostejov","KPM72211","1:72","SIAI SF-260W/N 'In Italian Service'","Aircraft kits (injection)","Catalogue","10+","12.60"
"Kovozavody Prostejov","KPM72212","1:72","SIAI SF-260D/W 'European Users'","Aircraft kits (injection)","Catalogue","10+","12.60"
"Kovozavody Prostejov","KPM72213","1:72","SIAI SF-260TP 'Turbo Warrior' WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72214","1:72","SIAI SF-260TP 'Light Attacker'","Aircraft kits (injection)","Catalogue","2","12.60"
"Kovozavody Prostejov","KPM72215","1:72","Re-released! Robinson R-44 Raven II 'Civil' (ex-Stransky Models)","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72216","1:72","Robinson R-44 Raven II 'Military' (ex-Stransky Models)","Aircraft kits (injection)","Catalogue","6","11.50"
"Kovozavody Prostejov","KPM72217","1:72","Avia S-199 'Sakin' Israeli Service new (redesigned) fuselage parts","Aircraft kits (injection)","Catalogue","0","16.20"
"Kovozavody Prostejov","KPM72218","1:72","Avia S-199 with wing-mounted MG 17 MG new (redesigned) fuselage parts filter WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72219","1:72","Hawker Tempest Mk.V new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72220","1:72","Hawker Tempest Mk.V 'Clostermann' new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72221","1:72","Hawker Tempest Mk.V 'Series 1' (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
"Kovozavody Prostejov","KPM72222","1:72","Hawker Tempest Mk.V 'No.486(NZ) Sq.' new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
"Kovozavody Prostejov","KPM72223","1:72","Hawker Tempest F.6","Aircraft kits (injection)","Catalogue","8","16.99"
"Kovozavody Prostejov","KPM72224","1:72","Hawker Tempest F.6 'Silver wings'","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72225","1:72","Hawker Tempest F.6 'Over Egypt'","Aircraft kits (injection)","Catalogue","2","16.99"
"Kovozavody Prostejov","KPM72226","1:72","Hawker Tempest Mk.II 'Export' new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","5+","16.99"
"Kovozavody Prostejov","KPM72227","1:72","Hawker Tempest Mk.II/F.2 new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","0","16.99"
"Kovozavody Prostejov","KPM72228","1:72","Hawker Tempest F.2 'Silver Wings' new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","3","16.99"
"Kovozavody Prostejov","KPM72229","1:72","Zlin Z-181 new tool in 2021 WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","9.13"
"Kovozavody Prostejov","KPM7223","1:72","Zlin Z-126 (Trener 2) Late","Aircraft kits (injection)","Limited Availability","1","11.80"
"Kovozavody Prostejov","KPM72230","1:72","Zlin C-6 new tool WAS £13.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72236","1:72","Cessna C-180 'Civil' (UK, Czech Rep., USA)","Aircraft kits (injection)","Catalogue","1","16.70"
"Kovozavody Prostejov","KPM72237","1:72","Cessna C-180 (U-17) 'Military'","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72238","1:72","Supermarine Seafire Mk.IB new model","Aircraft kits (injection)","Limited Availability","10+","16.30"
"Kovozavody Prostejov","KPM72239","1:72","Supermarine Seafire Mk.IB 'Vokes' new model","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72242","1:72","Fouga CM.170 Magister 'Over Europe' German Navy 1968; Finnish Air Force, French Air Force;","Aircraft kits (injection)","Catalogue","7","13.20"
"Kovozavody Prostejov","KPM72243","1:72","Fouga CM.170 Magister 'Over Israel' x 3 schemes","Aircraft kits (injection)","Catalogue","1","12.60"
"Kovozavody Prostejov","KPM72244","1:72","Fouga CM.170 Magister 'Other Services' Cambodian Air Force; Air Force Of Salvador; Algerian Air Force;","Aircraft kits (injection)","Catalogue","4","12.60"
"Kovozavody Prostejov","KPM72245","1:72","North-American P-51B 'Mustang Aces'","Aircraft kits (injection)","Catalogue","8","13.70"
"Kovozavody Prostejov","KPM72246","1:72","North-American F-6C 'Photo-recce Mustang' USUALLY £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72247","1:72","North-American P-51B 'Mustang Malcolm'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72248","1:72","North-American F-6C photo-reconnaissance Mustang with the Malcolm hood","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72251","1:72","Vickers FB.19 'Russian Service'","Aircraft kits (injection)","Catalogue","8","13.20"
"Kovozavody Prostejov","KPM72252","1:72","Hawker Tempest Mk.V 'At war'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72253","1:72","Airco DH-5 'Australian Flying Corps' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","14.20"
"Kovozavody Prostejov","KPM72254","1:72","Airco DH-5 'Royal Flying Corps' new tool","Aircraft kits (injection)","Catalogue","2","14.20"
"Kovozavody Prostejov","KPM72255","1:72","Re-released! Nieuport Triplane 'RFC/RNAS'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72256","1:72","Re-released! Nieuport Triplane 'France'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72258","1:72","Convair XFY-1 Pogo 'Prototype' (USN) ex-KP","Aircraft kits (injection)","Catalogue","0","16.99"
"Kovozavody Prostejov","KPM72259","1:72","Convair FY-1 Pogo 'In Service' (USMC, RN, JASDF)","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72261","1:72","Supermarine Spitfire Mk.IA 'Three-bladed Propeller' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72262","1:72","Supermarine Spitfire Mk.IA 'Commanders' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72263","1:72","Supermarine Spitfire Mk.IA 'Black & White' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72264","1:72","Alpha Jet E 'In French Service' new tool","Aircraft kits (injection)","Catalogue","6","18.50"
"Kovozavody Prostejov","KPM72265","1:72","Alpha Jet A 'Canadian Top Aces' new tool","Aircraft kits (injection)","Catalogue","9","18.50"
"Kovozavody Prostejov","KPM72266","1:72","Alpha Jet A 'Bundesluftwaffe' new tool","Aircraft kits (injection)","Catalogue","10+","18.50"
"Kovozavody Prostejov","KPM72267","1:72","Alpha Jet A 'QinetiQ' new tool","Aircraft kits (injection)","Catalogue","7","18.50"
"Kovozavody Prostejov","KPM72268","1:72","Alpha Jet A/E 'International' with decals for Portugal, Thailand and Belgium.","Aircraft kits (injection)","Catalogue","10+","18.50"
"Kovozavody Prostejov","KPM72269","1:72","Alpha Jet A/E 'Over Africa with decal for Nigeria, Morocco and Egypt.","Aircraft kits (injection)","Catalogue","5","18.50"
"Kovozavody Prostejov","KPM72270","1:72","LFG Roland D.II 'Haifisch' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","14.20"
"Kovozavody Prostejov","KPM72271","1:72","LFG Roland D.IIa 'Haifisch'","Aircraft kits (injection)","Catalogue","2","14.20"
"Kovozavody Prostejov","KPM72272","1:72","Pfalz D.II-","Aircraft kits (injection)","Catalogue","10+","14.20"
"Kovozavody Prostejov","KPM72275","1:72","Sopwith Dolphin 'In Polish Service'","Aircraft kits (injection)","Catalogue","1","14.20"
"Kovozavody Prostejov","KPM72276","1:72","Supermarine Spitfire Mk.IA 'Special Markings'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72277","1:72","Supermarine Spitfire Mk.IA 'Export & Egypt' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72278","1:72","Alouette III 'Over Europe' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72279","1:72","Sud Aviation Alouette III 'International' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72280","1:72","Aero MB-200 ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","10+","22.99"
"Kovozavody Prostejov","KPM72281","1:72","Bloch MB-200 ex-Heller/KP/KOPRO/Smer (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","22.99"
"Kovozavody Prostejov","KPM72282","1:72","Miles M.2H Hawk Major 'Over Spain' new tool","Aircraft kits (injection)","Catalogue","5+","15.99"
