Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MPC","MPC917","1:48","Space: 1999 Eagle II Display Model","Film or TV related","Limited Availability","1","499.99"
"Moebius","MMK1013","1:8","Armoured Batman - Dawn of Justice RESIN KIT Height: 355.6mm","Film, Science Fiction or TV related","Limited Availability","1","279.99"
"A-Model","AMU01272","1:72","Ilyushin Il-76","Aircraft kits (injection)","Limited Availability","2","224.99"
"A-Model","AMU02772","1:72","BTS-02 space shuttle","Space kits (injection)","Limited Availability","1","221.40"
"Metallic Details","MDMDR14420","1:144","Antares Rocket Antares (also Taurus II), is an expendable launch system, developed by Orbital Sciences Corporation (now Northrop Grumman) and the Yuzhnoye Design Bureau to launch the Cygnus spacecraft to the International Space Station.Able to launch payloads heavier than 8,000 kg into low-Earth orbit.Antares launches from the Mid-Atlantic Regional Spaceport and made its inaugural flight on April 21, 2013.'","Space kits (resin)","Limited Availability","2","197.99"
"A-Model","AMU01172","1:72","Ilyushin Il-18","Aircraft kits (injection)","Limited Availability","1","189.40"
"Revell","RV39108","No Scale","Airbrush Master class PROF Double Action, Gravity feed Fine Head","Airbrushes & Compressors","Limited Availability","1","185.49"
"A-Model","AMU01372","1:72","Ilyushin Il-20","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU02272","1:72","Ilyushin Il-22m","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU02172","1:72","Ilyushin Il-20RT","Aircraft kits (injection)","Limited Availability","1","184.50"
"Aerotech","AT32018","1:32","Supermarine Speed Spitfire","Aircraft kits (resin)","Limited Availability","2","179.99"
"A-Model","AMU72342","1:72","Yakovlev Yak-42D 'Consulate Jet' Fuselage & wings white epoxy resin Engine, wheels , canopy , etc plastic1 decal of markingsMasks & photo etched parts.","Aircraft kits (injection and resin)","Limited Availability","3","174.70"
"Revell","RV00455","1:16","VW/Volkswagen T1 Samba Bus - Technik Series","Car kits (injection)","Limited Availability","1","168.99"
"Anigrand Craftswork","ANIG8001","1:48","Chengdu J-20 Chinese stealth fighter prototype. In late 1990s, the Chinese People's Liberation Army Air Force launched the stealth fighter program, Western intelligence applied the codename J-XX. The Chengdu Aircraft Industry Group was selected to be the main contractor for the development. In 2009, the China Air Force commander confirmed that the development of the stealth fighter prototype that designated J-20 was ongoing. No any imagery's of the J-20 prototype came out until it underwent high speed taxing tests in late 2010, considering that the program was kept in high secrecy. The J-20 made its first flight on 11 January 2011. The PLA have not disclosed the engine type. There are claims that the Russians supplied super-cruise capable 117S series engines. As the engine nozzles were clearly non-stealthy, this may be due to the fact that the final 'fifth generation' engines had not been completed. The J-20 is expected to use a AESA radar, which should have Low Probability of Intercept modes. The U.S. Department of Defense expects China to have the production fighters in service between 2020 and 2025.","Aircraft kits (resin)","Limited Availability","1","167.99"
"Anigrand Craftswork","ANIG2126","1:72","McDonnell YC-15 STOL prototype to form the C-17 Globemaster. In 1972, the U.S. Air Force issued the Advanced STOL transport program for a new medium airlifter that capable of operations into battle zones with short, temporary airfields. Two proposals were accepted for construction as the Boeing YC-14 and McDonnell-Douglas YC-15 prototypes. McDonnell Douglas's design incorporated a supercritical wing, the result of NASA research. The design team also chose to use externally double-slotted flaps to direct part of the jet exhaust downwards, while the rest of the exhaust passed through the flap and then followed the downward curve due to the CoandÄƒ effect. Two YC-15s were built, the first flight was on 26 August 1975. The second prototype followed in December. The Air Force decided it needed a larger transport that would fly to standard, conventional airfields rather than into battle zones. In 1979, the Air Force formally cancelled the AMST program for both the YC-14 and the YC-15. As a result, the C-X program, the C-17 evolved.","Aircraft kits (resin)","Limited Availability","2","167.99"
"Badger","BA1551","No Scale","155 Airbrush set with cup/jar","Airbrushes & Compressors","Limited Availability","1","152.99"
"Anigrand Craftswork","ANIG2136","1:72","Curtiss YC-76 Caravan Experimental all-wood transport. In 1941, the U.S. War Department required for a twin-engine transport comparable in performance to the Douglas C-47, to be constructed of 'non-strategic materials'. At the time, U.S. government feared that the thousands of new aircraft needed for the war effort might create shortages of aluminum alloys. The Curtiss proposal, submitted as the Model CW-27, utilizing wood construction with tricycle undercarriage. The AAF ordered the CW-27 into production under the designation C-76 Caravan. The initial contract calling for 11 YC-76 service test samples. It made it first flight on January 1943. Testing revealed the aircraft to be seriously underpowered for its weight. By the time the War Department terminated the contrat. All the YC-76 were subsequently grounded. Five C-76s made flight to Air Command bases and were used as instructional air-frame.","Aircraft kits (resin)","Limited Availability","2","147.99"
"Anigrand Craftswork","ANIG2112","1:72","Fairchild XC-120 Packplane Modified C-119 with detachable cargo pod. In 1948, the USAF requested Fairchild to develop a new transport airplane based on the C-119 Flying Boxcar, as the cargo or troops carriers with a better and quicker way to deliver cargo, or an air-deliverable field hospital. Fairchild submitted a proposal for the conversion of the C-119B from the production line into a new designed machine. The aircraft retained the original wing and empennage and added a revised cockpit and upper fuselage. Multiple pods of different sizes and shapes could be slung underneath the fuselage. The airframe was flyable with or without the detachable cargo pod. Contract for one prototype, XC-120 Packplane was signed. The first flight was made in 11 August 1950 with its pack and 29 August 1950 without its pack. It was found to be very unstable without the cargo pod. The sole prototype was eventually scrapped after extensively tested in the early 1950s.","Aircraft kits (resin)","Limited Availability","1","147.99"
"Badger","BA1003","No Scale","100 series with fine head and small gravity cup on top and plastic case","Airbrushes & Compressors","Limited Availability","0","145.00"
"Lukgraph","LUK48-12","1:48","Rumpler 6B.1 float planeThe Rumpler 6B was a German single-engine floatplane fighter with a biplane wing structure, designed and built by Rumpler Flugzeugwerke, in Berlin Johannisthal and introduced in 1916.Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons.floor, floats, tail wings ' 2 kinds (for prototype and serial)3D-Printed parts:Full Interior, grate, gun, propeller, Mercedes D III engine + exhaust pipe, compass, radiator.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- Windscreen - PE+film- Decals 4 schemes, Naval hex decals included- Colored instructionsPainting schemes:- no. 751 Rumpler prototype- no. 751 Rumpler Marine prototype with camouflage, Zeebrugge- no. 1045 Rumpler Marine in standard late-war camoulflage (Naval hex)- no. 1051 Rumpler Marine in standard late-war camoulflage (Naval hex)","Aircraft kits (resin)","Limited Availability","3","142.20"
