Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HPH Models","AEROL-39","1:32","Aero L-39ZA Albatros This is a new HPH32018R that arrived with a Damaged box. SAVE £45.00!!!","Aircraft kits (resin)","Damaged","2","149.97"
"HPH Models","HPH32018R","1:32","Aero L-39ZA Albatros","Aircraft kits (resin)","Catalogue","1","194.99"
"HPH Models","HPH32020R","1:32","DFS SG-38 'Schulgleiter' (SK-38 Komar)","Aircraft kits (resin)","Catalogue","1","69.99"
"HPH Models","HPH32023R","1:32","Messerschmitt Me-410A-1","Aircraft kits (resin)","Catalogue","0","244.99"
"HPH Models","HPH32025R","1:32","Mikoyan MiG-15bis","Aircraft kits (resin)","Catalogue","1","194.99"
"HPH Models","HPH32029R","1:32","Letov S-328","Aircraft kits (resin)","Catalogue","1","169.99"
"HPH Models","HPH32030R","1:32","Focke-Wulf Fw-189A-1","Aircraft kits (resin)","Catalogue","1","254.99"
"HPH Models","HPH32032R","1:32","Lavochkin La-7","Aircraft kits (resin)","Catalogue","1","144.99"
"HPH Models","HPH32035R","1:32","Macchi M.5 flying boatprimary parts and details made of resinbuilding instructions on a CDclear resin canopies and transparenciesmetal reinforcements cast into the highly-stressed resin partsphoto-etched parts, colour photo-etches by Eduarddecals, maskslaser-cut textile safety belts by the HGW","Aircraft kits (resin)","Catalogue","1","144.99"
"HPH Models","HPH32040R","1:32","Focke-Wulf Ta-154 Moskito","Aircraft kits (resin)","Catalogue","1","244.99"
"HPH Models","HPH32042R","1:32","Aviatik-Berg D.I","Aircraft kits (resin)","Catalogue","2","154.99"
"HPH Models","HPH32043L","1:32","Douglas C-47 Skytrain","Aircraft kits (resin)","Catalogue","0","749.99"
"HPH Models","HPH32044R","1:32","Boeing B-52H cockpit section","Aircraft kits (resin)","Catalogue","2","149.99"
"HPH Models","HPH32045R","1:32","Grumman F7F-3P Tigercatprimary parts and details made from resinassembly instructions printedclear resin canopies and transparenciesmetal reinforcements in highly-stressed resin partsphoto-etched partsdecals Wet Transfer HGW, maskslaser-cut textile safety belts HGW","Aircraft kits (resin)","Catalogue","1","314.99"
"HPH Models","HPH32050L","1:32","Douglas DC-3 Dakota with highly detailed interior. Decals for Continental Airlines","Aircraft kits (resin)","Catalogue","2","835.99"
"HPH Models","HPH32055R","1:32","Nakajima B5N2 Kate 1/32 model. Resin model in combination with plastic parts - details and clear parts","Aircraft kits (resin)","Future Releases","0","239.99"
"HPH Models","HPH48014R","1:48","L-200 Morava","Aircraft kits (resin)","Catalogue","1","49.99"
"HPH Models","HPH48016R","1:48","Let L-410 UVP Turbolet","Aircraft kits (resin)","Catalogue","0","149.99"
"HPH Models","HPH48019R","1:48","Iljushin Il-28","Aircraft kits (resin)","Catalogue","0","177.30"
"HPH Models","HPH48038L","1:48","Aerospatiale Concorde Decals Air France and British Airways","Aircraft kits (resin)","Catalogue","0","494.99"
"HPH Models","HPH48039L","1:48","North-American XB-70 Valkyriehttp://www.hphmodels.cz/images/stavebni_navody/xb-70-hphmodels.pdf","Aircraft kits (resin)","Catalogue","0","544.99"
"HPH Models","HPH48049L","1:48"," Corvair B-36 Peacemaker Huge fibreglass and resin kit being produced in very limited numbers!","Aircraft kits (resin)","Catalogue","0","574.99"
"HPH Models","HPH48052L","1:48","Boeing B-52 Stratofortress","Aircraft kits (resin)","Catalogue","0","999.99"
"HPH Models","HPH72006L","1:72","Tupolev Tu-154 Decals Aeroflot (one piece fuselage and wings with resin engines, vacform windows etc)","Aircraft kits (resin)","Catalogue","0","145.40"
"HPH Models","HPH72008L","1:72","Iljushin Il-62 Decals Aeroflot and OK Jet (one piece fuselage and wings with resin engines, vacform windows etc)","Aircraft kits (resin)","Catalogue","2","145.40"
"HPH Models","HPH72028L","1:72","Tupolev Tu-104","Aircraft kits (resin)","Catalogue","2","204.50"
