Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMD4810","1:48","Polikarpov U-2/Po-2VS LNB The kit contains 2 dashboards for the pilot and navigator for the aircraft Po-2 modifications LNB (light night bomber) and VS (Soviet Air Force plane connection). (designed to be used with Admiral and Gavia kits) In addition, the kit contains parts for assembly and device for forming 2 spoked wheels with tires/tyres (original size 700x120 mm, 32 spokes).","Aircraft wheels (resin)","Catalogue","0","8.10"
"Metallic Details","MDMD4812","1:48","Petlyakov Pe-2 (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","22.50"
"Metallic Details","MDMDR4865","1:48","Boeing B-17F/B-17G Flying Fortress wheels with covers (designed to be used with Monogram and Revell kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","26.67"
"Metallic Details","MDMDR4866","1:48","Boeing B-17F/B-17G Flying Fortress wheels with un-covered (designed to be used with Monogram and Revell kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","26.67"
"Metallic Details","MDMDR4867","1:48","Heinkel He-111 tail wheel/support (designed to be used with ICM, Monogram and Revell kits) [He-111Z-1 He-111H-3 He-111H-6 He-111H-16 He-111H-20 He-111H-6]","Aircraft wheels (resin)","Catalogue","3","3.99"
"Metallic Details","MDMDR7248","1:72","Mil Mi-24/Mi-35. Wheels set","Aircraft wheels (resin)","Catalogue","4","4.10"
"Metallic Details","MDMDR4876","1:48","Mil Mi-24V/VP/Mi-35M Hind wheels (designed to be used with Monogram, Revell and Zvzda kits)","Aircraft wheels (resin)","Catalogue","5+","6.60"
"Metallic Details","MDMDR3519","1:35","Mil Mi-24V/Mi-35 Hind-E Helicopter Wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","18.00"
"Metallic Details","MDMDR48102","1:48","Messerschmitt Bf-109E tail wheel (designed to be used with Academy, Airfix, Dragon, Eduard kits, Falcon, Hasegawa, Nichimo, Pegasus Hobbies (P), Revell, Tamiya and Wingsy kits) contains 3D-Printed parts for detailing of tail support","Aircraft wheels (resin)","Catalogue","0","4.70"
"Metallic Details","MDMDR48103","1:48","Messerschmitt Bf-109F/Bf-109G tail wheel (designed to be used with Academy, Airfix, Dragon, Eduard kits, Falcon, Hasegawa, Nichimo, Pegasus Hobbies (P), Revell, Tamiya and Wingsy kits) contains 3D-Printed parts for detailing of tail support","Aircraft wheels (resin)","Catalogue","10+","4.70"
"Metallic Details","MDMDR3208","1:32","Messerschmitt Bf-109E 3D-Printed Tail support (designed to be used with Cyber-Hobby, Dragon, Eduard kits, Hasegawa, HGW, Matchbox and Trumpeter kits)[Bf-109E-3 Bf-109E-4 Bf-109E-7 Tropica]","Aircraft wheels (resin)","Catalogue","3","5.99"
"Metallic Details","MDMDR3209","1:32","Messerschmitt Bf-109F-4/Bf-109G 3D-Printed Tail support (designed to be used with Hasegawa, Revell and Trumpeter kits)[Bf-109G-2 Bf-109G-14 Bf-109G-6 Bf-109G-14]","Aircraft wheels (resin)","Catalogue","1","5.99"
"Metallic Details","MDMDR48120","1:48","Dornier Do-217J-1/2/Do-217N-1 tail wheel support (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Metallic Details","MDMDR48228","1:48","Rockwell B-1B Lancer Wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","New Arrivals","1","32.60"
"Metallic Details","MDMDR48247","1:48","Gloster Gladiator wheels (designed to be used with I Love Kit, Merit and Roden kits)","Aircraft wheels (resin)","Future Releases","0","4.99"
"Metallic Details","MDMDR3236","1:32","Gloster Gladiator wheels (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","10.80"
