Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMMTS-041B","No Scale","Flexible Sand Paper (Fine Refill 280#) (x6)","Sanding materials","Catalogue","10+","2.99"
"Tamiya","TA87149","No Scale","Sanding Sponge Sheet 1000","Sanding materials","Catalogue","3","3.99"
"Tamiya","TA87150","No Scale","Sanding Sponge Sheet 1500","Sanding materials","Catalogue","0","3.99"
"Trumpeter","TU09950","None","Sandpaper 20cm x 6cmP600, P800, P1000, P1500, P2000","Sanding materials","Catalogue","0","7.99"
"Hannants","WD220","No Scale","WET and DRY PAPER Grade P220 (also good for tarmac road effect) sand paper/sandpaper","Sanding materials","Catalogue","0","1.20"
"Tamiya","TA87170","No Scale","Sanding Sponge Sheet 2000","Sanding materials","Catalogue","1","3.99"
"Tamiya","TA87171","No Scale","Sanding Sponge Sheet 3000","Sanding materials","Catalogue","0","3.99"
"Shesto","PAB1000","No Scale","Dual Grit Flexi Slim-Line Sanders x3 (90x19x6mm)These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal  Medium (240/400) blending & smoothing  Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","0","3.25"
"Shesto","PAB1100","No Scale","Flexi Slim-Line Sanders x3(90x19x12mm)These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal  Medium (240/400) blending & smoothing  Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","2","3.25"
"Shesto","PAB1200","No Scale","Extra Flexi Wide Sanders x3 (80x30x6mm) These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal Medium (240/400) blending & smoothing Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","12","3.25"
"Shesto","PAB1300","No Scale","Flexi Wide Sanders x3 (80x30x12mm) These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal Medium (240/400) blending & smoothing Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","13","3.25"
"Tamiya","TA87186","No Scale","Fine Lapping Film #6000 - 3pcs This high-quality product features a polyester film that is uniformly covered with fine abrasive particles to reduce blemishes and enable a smooth, even finish. It may be used to polish plastic and metal surfaces as well as help speed up the polishing of clear or painted parts. This item may also be used for wet sanding. Features:Fine Lapping Film (#6000) x3Particle Size 2 MicronsSize: 93x228mmColor: Light Blue","Sanding materials","Catalogue","0","5.99"
"Tamiya","TA87185","No Scale","Fine Lapping Film #4000 - 3pcs Tamiya lapping film is a great resource for model builders of all types. It allows you to provide a smooth and even finish to your paint job. Each film piece is uniformly covered with fine abrasive particles and can be used to rub away rough surfaces or joints.#4000 Fine Lapping Film x3 (light green)Dimensions: 93mm x 228mmParticle size: 3 microns","Sanding materials","Catalogue","0","5.99"
"Tamiya","TA87191","No Scale","Fine Lapping Film #2000 - 3pcs This high-quality product features a polyester film that is uniformly covered with fine abrasive particles to reduce blemishes and enable a smooth, even finish. It may be used to polish plastic and metal surfaces as well as help speed up the polishing of clear or painted parts. This item may also be used for wet sanding.","Sanding materials","Catalogue","2","6.99"
"Tamiya","TA87192","No Scale","Polishing Compound Sponges. Finish your model with precision using these sponges. They may be used with your favorite polishing compound. They allow for clean, precise application of the compound, giving your model a gorgeous finish to its paint job.ContentsSmall, Medium & Large Sponges x1 eachSponges feature integrated grip sections, making them a breeze to handle.Compared to cloth, the sponges allow much more precise application of polishing compound, helping you avoid problems such as rubbing away paint from corners or edges, and accidental mixing of colors on or around borders.3 different sizes included.After use, the sponges can be washed and re-used.","Sanding materials","Catalogue","3","3.99"
"Meng Model","MMMTS-041","No Scale","Flexible Sand Paper (Fine Set) 2,3,5mm (x30)","Sanding materials","Catalogue","0","11.99"
"Tamiya","TA87148","No Scale","Sanding Sponge Sheet 600","Sanding materials","Catalogue","0","3.99"
"Meng Model","MMMTS-041C","No Scale","Flexible Sand Paper (Fine Refill 400#) (x6)","Sanding materials","Catalogue","5","2.99"
"Meng Model","MMMTS-041D","No Scale","Flexible Sand Paper (Fine Refill 600#) (x6)","Sanding materials","Catalogue","1","2.99"
"Meng Model","MMMTS-041E","No Scale","Flexible Sand Paper (Fine Refill 800#) (x6)","Sanding materials","Catalogue","10+","2.99"
