Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG33157","1:32","Douglas TBD-1 Devastator (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED321013 TBD-1 1/32ED32486 TBD-1 exterior 1/32ED32487 TBD-1 landing flaps 1/32ED33358 TBD-1 seatbelts STEEL","Aircraft detailing sets (etched)","New Arrivals","2","54.20"
"Eduard Big-Ed","EBIG33158","1:32","Macchi MC.202 Folgore (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets..... ED321014 MC.202 1/32ED32488 MC.202 landing flaps 1/32 ED33360 MC.202 seatbelts STEEL 1/32 EDJX318 MC.202 1/32","Aircraft detailing sets (etched)","New Arrivals","2","46.99"
"Eduard Big-Ed","EBIG33159","1:35","Bell AH-1G early 1/35 (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets..... ED321015 AH-1G early 1/35ED33362 AH-1G early seatbelts STEEL 1/35 EDJX320 AH-1G 1/35","Aircraft detailing sets (etched)","New Arrivals","2","19.60"
"Eduard Big-Ed","EBIG33160","1:32","Lockheed-Martin F-35B Lightning II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.... ED32886 Remove Before Flight STEEL ED321016 F-35BED33364 F-35B seatbelts STEEL EDJX322 F-35B 1/32 paint mask","Aircraft detailing sets (etched)","New Arrivals","2","31.99"
"Eduard Big-Ed","EBIG49396","1:48","Mil Mi-17 1/48 (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.... ED481126 Mi-17 cargo seats 1/48ED491401 Mi-17 1/48ED491402 Mi-17 cargo seatbelts STEEL 1/48EDFE1402 Mi-17 seatbelts STEEL EDEX993 Mi-17 1/48","Aircraft detailing sets (etched)","New Arrivals","2","52.30"
"Eduard Big-Ed","EBIG49397","1:48","Westland Sea King HAS.1 1/48 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.... ED491394 Sea KingHAS.11/48ED491404 Sea King HAS.1 cargo interior 1/48 EDFE1397 Sea King seatbelts STEEL 1/48 EDEX989 Sea King 1/48","Aircraft detailing sets (etched)","New Arrivals","7","29.50"
"Eduard Big-Ed","EBIG49398","1:48","Westland Sea King HAS.5 1/48 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.... ED491395 Sea King HAS.5 1/48ED491405 Sea King HAS.5 cargo interior 1/48 EDFE1397 Sea King seatbelts STEEL 1/48 EDEX989 Sea King 1/48","Aircraft detailing sets (etched)","New Arrivals","3","33.50"
"Eduard Big-Ed","EBIG49399","1:48","Westland Sea King HU.5 1/48 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.... ED491396 Sea King HU.5 1/48ED491397 Sea King HU.5 cargo seatbelts STEEL ED491406 Sea King HU.5 cargo interior 1/48EDFE1397 Sea King seatbelts STEEL 1/48EDEX989 Sea King","Aircraft detailing sets (etched)","New Arrivals","10+","29.50"
"Eduard Big-Ed","EBIG49400","1:48","Hawker Hurricane Mk.IIc (designed to be used with Hobby Boss kits)This BiG-Ed set includes all these Eduard sets.... ED481128 Hurricane Mk.IIc landing flaps ED491411 1/48 Hurricane Mk.IIc EDFE1412 Hurricane Mk.IIc seatbelts STEELEDEX1000 Hurricane Mk.IIc TFace canopy frame paint mask (inside and outside)","Aircraft detailing sets (etched)","New Arrivals","2","28.65"
"Eduard Big-Ed","EBIG49401","1:48","Republic P-47D-25 Thunderbolt (designed to be used with MiniArt kits)This BiG-Ed set includes all these Eduard sets.... ED491407 P-47D-25 1/48EDFE1408 P-47D-25 seatbelts STEEL 1/48 EDEX997 P-47D-25 1/48","Aircraft detailing sets (etched)","New Arrivals","6","19.60"
"Eduard Big-Ed","EBIG49402","1:48","Fairey Fulmar Mk.I (designed to be used with Trumpeter kits)This BiG-Ed set includes all these Eduard sets.... ED491409 Fulmar Mk.I 1/48EDFE1410 Fulmar Mk.I seatbelts STEEL 1/48 EDEX999 Fulmar Mk.I TFace canopy frame paint mask (inside and outside)   1/48","Aircraft detailing sets (etched)","New Arrivals","5","28.65"
"Eduard Big-Ed","EBIG5370","1:350","USS Nimitz CVN-68 PART II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.... ED53298 USS Nimitz CVN-68 part 4 1/350ED53299 USS Nimitz CVN-68 part 5 1/350ED53300 USS Nimitz CVN-68 part 6 1/350ED53301 USS Nimitz CVN-68 part 7 1/350","Ship detailing sets (etched)","New Arrivals","2","92.99"
"Eduard Big-Ed","EBIG72178","1:72","Lockheed AC-130J Hercules PART I (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED72734 AC-130J exterior ED73811 AC-130J interiorEDCX653 AC-130J","Aircraft detailing sets (etched)","New Arrivals","2","37.99"
"Eduard Big-Ed","EBIG72179","1:72","Lockheed AC-130J Hercules PART II (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED73812 AC-130J cargo seatbelts ED73813 AC-130J cargo floorED73814 AC-130J cargo interior","Aircraft detailing sets (etched)","New Arrivals","2","55.50"
