Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airscale","ASPE24FOC","1:24","Focke-Wulf Fw-190A multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix Focke-Wulf Fw190 kit.Each set includes:Fully detailed Etched Brass Instrument Panel component for upper & lower panelOptional bezels for Early & Late Artificial Horizon typesPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","4","11.95"
"Airscale","ASPE24GUS","1:24","Messerschmitt Bf-109G-2/Bf-109G-6 multi-media Instrument panel (designed to be used with Trumpeter kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24HUR","1:24","Hawker Hurricane Mk.I multi-media Instrument panel (designed to be used with Airfix kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24MES","1:24","Messerschmitt Bf-109E multi-media Instrument panel (designed to be used with Airfix kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24MUS","1:24","North-American P-51D Mustang multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix P51D Mustang kit.Each set includes:Fully detailed Etched Brass Instrument Panel & Centre Console componentsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","3","11.95"
"Airscale","ASPE24SPIT","1:24","Supermarine Spitfire Mk.Ia/Mk.Vb multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix 1/24 Spitfire kits.Each set includes:Fully detailed Etched Brass Instrument Panel componentsChoice of Blind Flying Panel styles Square & RoundedPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals including the CompassIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24STU","1:24","Junkers Ju-87B-2 'Stuka' multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix Junkers Ju87B 'Stuka' kit.Each set includes:Fully detailed Etched Brass Instrument Panel componentsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & how to tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24TBT","1:24","Republic P-47D Thunderbolts multi-media Instrument panel (designed to be used with Kinetic Model kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Kinetic P47 Thunderbolt kits.Each set includes:Fully detailed Etched Brass Instrument Panel & Auxiliary panel componentsKit panel replacement and true scale replacement sizesSuits both Kinetic P-47 'Bubbletop' and 'Razorback' kitsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE32LANC","1:32","Avro Lancaster B Mk.I. Upgraded high fidelity etched brass Interior set to suit the HK Models Avro Lancaster B Mk.I kit. Each set includes: Fully detailed Etched Brass Instrument Panel, Flight Engineer's Panel, Navigator's Panel, Circuit Breaker Panel & Direction Finding Indicators (designed to be used with Hong Kong Models kits)Panels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals for all componentsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit parts will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","18.95"
"Airscale","ASPE32LIB","1:32","Consolidated B-24D/B-24J Liberator replacement nickel silver panel with full colour instrument decals (designed to be used with Hobby Boss kits)","Aircraft detailing sets (decal and etched)","Catalogue","3","18.95"
"HGW","HGW132109","1:32","Sopwith SNIPE (Early version) SUPER DETAIL SET. Contains HGW132108 HGW132520 and HGW632021 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","2","21.30"
"HGW","HGW132110","1:32","Sopwith SNIPE (Late version) SUPER DETAIL SET. Contains HGW132108 HGW132521 and HGW632021 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","21.30"
"HGW","HGW132111","1:32","Hannover Cl.II SUPER DETAIL SET. Contains 5 HGW sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","3","30.50"
"HGW","HGW132112","1:32","Fokker D.VII SUPER DETAIL SET. Contains 6 HGW sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","0","33.70"
