Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMDS-003","1:72","Convair F-102A Delta Dagger (Case X)","Aircraft kits (injection)","Catalogue","0","27.99"
"Meng Model","MMDS-004","1:72","Fiat G.91R [G.91R-1 G.91R-3]","Aircraft kits (injection)","Catalogue","2","27.99"
"Meng Model","MMDS-004S","1:72","Fiat G.91R NATO Air ForcesItalian AF, Luftwaffe & USAF","Aircraft kits (injection)","Catalogue","2","27.99"
"Meng Model","MMDS-005","1:72","Convair F-102A Delta Dagger (Case XX)","Aircraft kits (injection)","Catalogue","0","27.99"
"Meng Model","MMDS-006","1:72","Convair F-106A Delta Dart Interceptor. After WWII, the rapid development of airborne nuclear deterrent of the Soviet Union pushed the U.S. to develop a series of special interceptors to response to the threat of the Soviet strategic bombers. The F-106A Delta Dart interceptor was a brand new interceptor developed on the basis of the imperfect Convair F-102A Delta Dagger interceptor. Thanks to its advanced electronic equipment, the interceptor had excellent operational performance and thus became the main force used by the U.S. military in interception operations. Additionally, it's an important part of the American Semi-Automatic Ground Environment. The F-106A took its first flight in the late 1950s and retired from operational troops in 1988. It's the last special interceptor in the U.S. military. Its long service life let it rank in the top of the Century Series fighter aircrafts. Because of its advanced technology and high confidence level, it was never exported. The F-106A's called Ultimate Interceptorï¿½. The ultimate interceptor model kit also has the top quality. MENG's brand-new tooling DS-006 Convair F-106A Delta Dart Interceptor plastic model kit offers great details like panel lines and rivet. This kit includes radar and avionics equipment compartment interiors, weapons bay interiors and complete air inlets. Modellers can select the angles of all the control surfaces. Doors of the weapons bay can be built open or closed. Two different types of instrument panels, ejection seats, drop tanks and main landing gear tires/tyres are included for you to build an F-106A in different periods. This kit contains all the common weapons of the F-106A, including four AIM-4 F/G air-to-air missiles with separate cases, an AIR-2 nuclear rocket with a trailer, and an M61A1 20mm machine gun pod. Three paint schemes of different troops are provided, covering every stage from F-106A's entry of service in the early 1960s to its retirement at the end of the 1980s.","Aircraft kits (injection)","Catalogue","0","38.99"
"Meng Model","MMLS-001","1:48","Messerschmitt Me-410B-2/U4","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMLS-002","1:48","Chinese J-20 Stealth Fighter","Aircraft kits (injection)","Catalogue","20+","84.99"
"Meng Model","MMLS-003","1:48","Messerschmitt Me-410A-1","Aircraft kits (injection)","Catalogue","1","59.99"
"Meng Model","MMLS-004","1:48","Messerschmitt Me-410B-2/U2/R4 Heavy Fighter","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMLS-006","1:48","North-American P-51D Mustang","Aircraft kits (injection)","Catalogue","1","41.99"
"Meng Model","MMLS-007","1:48","Lockheed-Martin F-35A Lightning II","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMLS-008","1:48","Lockheed-Martin F-35A Lightning II JASDF","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMLS-009","1:48","North-American P-51D Mustang 'Yellow Nose'","Aircraft kits (injection)","Catalogue","2","41.99"
"Meng Model","MMLS-011","1:48","Lockheed-Martin F-35A Lightning II (Netherlands Air Force)","Aircraft kits (injection)","Catalogue","0","59.99"
"Meng Model","MMLS-013","1:48","Boeing F/A-18F Super Hornet","Aircraft kits (injection)","Catalogue","0","74.99"
"Meng Model","MMLS-014","1:48","Boeing EA-18G Growler","Aircraft kits (injection)","Catalogue","1","74.99"
"Meng Model","MMLS-015","1:48","McDonnell F-4G Phantom II Wild Weasel","Aircraft kits (injection)","Catalogue","20+","74.99"
"Meng Model","MMLS-016","1:48","Boeing F/A-18F Super Hornet","Aircraft kits (injection)","Catalogue","3","74.99"
"Meng Model","MMLS-017","1:48","McDonnell F-4E Phantom II","Aircraft kits (injection)","Catalogue","20+","74.99"
"Meng Model","MMMP-001","Unknown","Boeing B-17G Flying Fortress Bomber.Meng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","2","11.99"
"Meng Model","MMMP-002","Unknown","Avro Lancaster BomberMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
