Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airwaves (etched)","AEM008","No Scale","Re-released! Razor saw Set No.1. 10 thou stainless steel razor saw. 4 blades which can either be used free hand or will fit the Swann Morton SM0933 no 3 handle. [3549:35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEM009","No Scale","Re-released! Fine razor saw blade Set No.2. 6 different blades in 10 Thou stainless steel razor saw to be used free hand or with the Swann Morton SM0933 no 3 handle [3562:35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEM022","No Scale","Etched Brass folding/bending Tool. Simple idea yet effective. Made in Nickel silver. Enables small parts to be multi folded with ease. [3897-36]","Modelling tools (etched)","Catalogue","3","5.20"
"Airwaves (etched)","AEM025","No Scale","Re-released! Radius Scribing Template [4229-8]","Modelling tools (etched)","Catalogue","0","10.20"
"Airwaves (etched)","AEM026","No Scale","Triangular Scribing Template [Triangle] [4236:15]","Modelling tools (etched)","Limited Availability","10+","5.20"
"Airwaves (etched)","AEM027","No Scale","Re-released! Circular Scribing Template [4237-8]","Modelling tools (etched)","Catalogue","10+","8.50"
"Airwaves (etched)","AEM028","No Scale","Re-released! Square, Hinge and Scribing Template [4263]","Modelling tools (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEM029","No Scale","Re-released! Rectangular Scribing Template [4264:15]","Modelling tools (etched)","Catalogue","4","6.30"
"Airwaves (etched)","AEM030","No Scale","Re-released! Ellipse and Scribing Template [4265:36]","Modelling tools (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEM040","No Scale","Re-released! 4 ultra fine stainless steel razor saws. Free hand or use with the Swann Morton SM0933 no 3 handle [ST3549-35]","Modelling tools (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEM042","No Scale","Re-released! 4 razor saws in 5 Thou Stainless Steel. 2 x 7 cm long with 29 TPC & 13 TPC. 2 3.5cm long with 29 TPC & 20 TPC. Use free hand or fits X-Acto / Pro Edge no 1 Handle or similar.[S/S5404-35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEM043","No Scale","Re-released! 4 razor saws in 10 Thou Stainless Steel. 2 x 7 cm long with 48 TPC and 68 TPC. 2 3.5cm long with 31 TPC and 68 TPC. Use free hand or fits X-Acto / Pro Edge no 1 Handle or similar. [S/S5404-30]","Modelling tools (etched)","Catalogue","0","5.25"
"Airwaves (etched)","AEM043S","None","un-packed saw blades Saw Set No.14 razor saws in 10 Thou Stainless Steel for Shesto S/S5404","Modelling tools (etched)","Limited Availability","10+","1.77"
