Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Roden","ROD032","1:72","Albatros D.VA","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD322","1:144","Fairchild AC-119K Stinger","Aircraft kits (injection)","Catalogue","0","27.99"
"Roden","ROD053","1:72","Sopwith Camel F1 with Bentley Engine","Aircraft kits (injection)","Catalogue","0","12.99"
"Roden","ROD334","1:144","Convair CV-340/CV-440 Markings for c/n N5506K Hawaian Airlines USA 1956. At the end of the 1940s, in the United States of America, when it evidently became clear about the inevitable boom of air travel both for long distances and internal communications, arosed the question about the replacement of the renowned representative of the aviation classics Douglas DC-3, which at that time was the main type of passenger aircraft in domestic flights. The new car, which conceptually should have remained in this class, was supposed to have better flight characteristics and an increased level of comfort. In 1946, the Convair airline tested a new aircraft called Convair 240. In general, it was a significant step ahead of Douglas DC-3b, but serial production ended in a figure of 176 planes. The corporation has almost already decided to close the project completely, but the success of the similar Martin 4-0-4 aircraft in this class encouraged Convair to return to the concept of an airplane for domestic flights. In 1951, the new improved aircraft, which was named Convair 340, rose to the air. Compared to the predecessor, it had somewhat larger dimensions, which allowed increasing passenger capacity, improved wing mechanization, improved chassis design and more powerful engines. All this eventually improved the performance compared with the type 240. Soon, Convair received first orders from the leading airlines of the country, but the expectations for significant orders were not fulfilled - in the end, less than 300 units of this type were built, of which only 133 vehicles were transferred to civilian airlines, and another 99 units were ordered by the US Air Force. The air transport market at that time grew so violently that even for domestic air connections began to attract aircraft of a larger passenger volume, such as say Douglas DC-6. Convair 340 for obvious reasons could no longer repeat the phenomenal success of Douglas DC-3 in previous years and gave way to its worthy work for other cars. But, even 133 machines built for civilian needs, had time to work not only in the US, but also in other airlines of the world. Convair 340 Operators have such well-known brands as Braniff, Continental, Hawaiian, Delta, Alitalia, All Nippon, Finnair, KLM, Lufthansa and others. Some of these machines were yet used even in the early 1970's.","Aircraft kits (injection)","Catalogue","0","27.99"
"Roden","ROD045","1:72","Royal_Aircraft_Factory S.E.5a with Wolseley Viper engine","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD737","1:72","WWI Type B Omnibus 'Pigeon Loft'Markings for two Pigeon Lofts: (1) nº–2229 ex-B2132, Western Front 1916; (2) nº–2257 ex-B2125, Western Front 1918.","Military vehicle kits (injection)","Catalogue","0","17.99"
"Roden","ROD734","1:72","British Armoured Car (Pattern 1920 modified with sand tyres)","Military vehicle kits (injection)","Catalogue","0","16.99"
"Roden","ROD730","1:72","Opel Blitz Kfz.385 Tankwagen","Military vehicle kits (injection)","Catalogue","0","16.99"
"Roden","ROD606","1:32","Albatros D.III","Aircraft kits (injection)","Catalogue","0","64.99"
"Roden","ROD028","1:72","Albatros W.4 floatplane early version","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD011","1:72","Gotha G.IV German WWI bomber","Aircraft kits (injection)","Catalogue","1","26.99"
"Roden","ROD012","1:72","Albatros D.III","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD059","1:72","Nieuport N.24bis","Aircraft kits (injection)","Catalogue","1","13.99"
"Roden","ROD026","1:72","Albatros D.III Oeffag s.253","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD310","1:144","Douglas AC-47D Spooky Gunship","Aircraft kits (injection)","Catalogue","1","20.99"
"Roden","ROD428","1:48","Bristol F.2B Fighter Mk.IV post-war version","Aircraft kits (injection)","Catalogue","1","29.99"
"Roden","ROD039","1:72","Lavochkin LaGG-3 series 66","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD050","1:72","Zeppelin Staaken (Aviatek 52/17)","Aircraft kits (injection)","Catalogue","1","105.99"
"Roden","ROD014","1:72","Felixstowe F.2A Flying boat","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD731","1:72","Rolls Royce Armoured Car (1920 Mk.II Pattern)","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD051","1:72","Sopwith Camel 'Comic Fighter'","Aircraft kits (injection)","Catalogue","1","12.99"
"Roden","ROD405","1:48","Gloster Sea Gladiator Mk.I","Aircraft kits (injection)","Catalogue","1","29.99"
"Roden","ROD043","1:72","Bristol F.2B Fighter","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD617","1:32","Spad VIIC.I Imperial Soviet Air Service on skis","Aircraft kits (injection)","Catalogue","1","54.99"
"Roden","ROD038","1:72","Lavochkin LaGG-3 series 35","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD314","1:144","Boeing 720 'Starship 1'","Aircraft kits (injection)","Catalogue","1","30.99"
"Roden","ROD301","1:144","Douglas DC-7C Pan American World Airways (PAA)","Aircraft kits (injection)","Catalogue","1","22.99"
"Roden","ROD009","1:72","Heinkel He-111C","Aircraft kits (injection)","Catalogue","1","26.99"
"Roden","ROD403","1:48","Nieuport N.28C-1","Aircraft kits (injection)","Catalogue","1","25.99"
"Roden","ROD002","1:72","Gotha G.II / G.III bomber. In early 1915 the Gothaer Waggonfabrik AG bought the license to manufacture the Friedel-Ursinus 'Kampfflugzeug' ('Battle plane'). Their new twin-engine aircraft received the name Gotha G.I, eighteen of this type were built. The Gotha G.I had many technical problems connected with a lack of experience in producing similar type planes. But soon Gothaer Waggonfabrik found the support of the military command, which had strategic plans to attack the British Isles from the sky.At the end of 1915, Idflieg ordered ten new bombers. Gotha`s chief designer, Hans Burkhard, modified the G.I - now the fuselage was placed closer to the lower wing, and the center of gravity also changed. Two powerful Mercedes II.III engines powered the Gotha G.II. Initially the G.II had an eight-wheel main undercarriage which reduced the danger of a nose-over, but addressing the problems associated with this innovation were not followed-up completely. Finally, the Gotha G.II had received the usual four-wheeled undercarriage. The crew consisted of three - a bombardier-gunner in the front turret, a pilot in a central cockpit and a gunner in the rear. Main fuel tanks were housed in the large streamlined engine nacelles. Special bomb racks inside the fuselage could carry up to fourteen 10-kg bombs. Serial production of the G.II started in April of 1916, ten of these bombers were built, but only eight of them reached Staffel 20 of Kampfgeshwader 4. The engines had many technical problems, and the G.II was used operationally only for a very short time. At the same time Hans Burkhard developed a new bomber - the Gotha G.III. Virtually identical to it's predecessor (apart from the fin and rudder outlines). New, more reliable Mercedes II.IVa engines powered this aircraft. The Useful load of the new plane had increased to 225 kg., Idflieg ordered 25 G.III's. Almost all of the aircraft that were built were delivered to Kampfgeshwader 2. The Gotha G.III reached the front in the autumn of 1916. After October of 1916, Kasta 20 operated on the Balkan front and used this type. The combat service of the G.III was very limited, but they accomplished some important missions like the destruction of the railway bridge over Donau at Chernavoda, and this was a serious problem for the Romanian troops and their reinforcements. In September of 1917, all surviving Gotha G.II's and G.III's were retired from active combat units and delivered to training units.","Aircraft kits (injection)","Catalogue","1","26.99"
"Roden","ROD720","1:72","Opel 3.6-47 Ominbus type W.39 Ludewig-built early","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD302","1:144","Douglas DC-7C Royal Dutch Airlines (KLM).","Aircraft kits (injection)","Catalogue","1","22.99"
"Roden","ROD417","1:48","Fokker D.VII Late version","Aircraft kits (injection)","Catalogue","1","25.99"
"Roden","ROD448","1:48","Beechcraft SD17S U.S Army WWII Patrol floatplane","Aircraft kits (injection)","Catalogue","1","45.99"
"Roden","ROD618","1:32","Nieuport N.24","Aircraft kits (injection)","Catalogue","1","64.99"
"Roden","ROD725","1:72","Opel Blizbus 'Straßenzepp Essen'","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD630","1:32","Nieuport N.27","Aircraft kits (injection)","Catalogue","1","64.99"
"Roden","ROD601","1:32","Fokker Dr.I Triplane","Aircraft kits (injection)","Catalogue","1","54.99"
"Roden","ROD614","1:32","Albatros D.I","Aircraft kits (injection)","Catalogue","1","64.99"
"Roden","ROD604","1:32","Spad VIIC.I","Aircraft kits (injection)","Catalogue","1","64.99"
"Roden","ROD713","1:72","FWD Model B 3-ton Lorry – American truck of the World War I period, created by the Four Wheel Drive Auto Company in 1912. Like all machines of that time, it had quite a primitive design, but one particular innovation (the engine over the frame and the driver's cabin shifted forward) revolutionised the automotive industry. The FWD Model B was widely used in World War I. Of the total of 17,555 built, the vast majority (14,473) went to the U.S. Army, while another 3,000 were sold to Great Britain. Trucks of this type were widely used not only in their usual role, but as mobile repair shops, ammunition carriers and tractors for heavy artillery, such as the Vickers Mk.VI howitzer.","Military vehicle kits (injection)","Catalogue","1","26.99"
"Roden","ROD056","1:72","Fairchild C-123B Provider","Aircraft kits (injection)","Catalogue","1","54.99"
"Roden","ROD634","1:32","SPAD XIIIc1 (Early)","Aircraft kits (injection)","Catalogue","1","62.99"
"Roden","ROD337","1:144","Convair B-36D Peacemaker","Aircraft kits (injection)","Catalogue","1","69.99"
"Roden","ROD057","1:72","Fairchild C-123K/UC-123B/K Provider 'Operation Ranch Hand'","Aircraft kits (injection)","Catalogue","1","55.99"
"Roden","ROD335","1:144","Douglas C-133B Cargomaster n 1952, procurement of a new type for the Military Air Transport Service was announced in the United States under the SS402L Logistics Carrier Support Program. According to its requirements, the aircraft would have to lift more than 45 tons, including oversized items. The Douglas Aircraft Company, which has a long history of supplying transport aircraft to the military, proposed two projects, the C-132 and the C-133. The C-132 was rejected due to a number of technical problems, and the C-133 immediately received an order for a preliminary batch of 12 machines, even without building a prototype for testing. Construction of the first aircraft began at the end of 1953, and on April 23, 1956, the first test flight of the new giant took place. After a few shortcomings were eliminated, the C-133 went into series production, officially named the Cargomaster, and as early as August 1957, the 39th Transportation Brigade at Dover Air Force Base in Delaware was the first to receive a production aircraft, while the next machine of this type was delivered to the 84th Brigade based at McCord. Intensive operation of the C-133 began in 1958. The world was already on the verge of widespread confrontation, especially in Europe, where the US and USSR were vying for influence over the entire region. The C-133 was the only type that could carry nearly 100 percent of US military equipment, including most of its principal armored vehicles, and so its role in transferring military units to Europe was particularly important at this time. During series production of the C-133, its design was constantly modified to improve performance, in particular to increase its load capacity or to transport an ever increasing range of oversized loads. Starting from the eighth airframe, the tail section was slightly modified, and from the 33rd aircraft, the shape of the cargo compartment door was changed, now being split down the middle to open to each side. This made it possible to transport the assembled Atlas, Titan, and Minuteman missiles, because beforehand they were transported exclusively by road. The last 15, making a total of 50 aircraft, were designated C-133B. Like the later C-133A, they had double doors in the tail, which made it possible to enlarge the range of loaded military equipment. This was especially important for the carriage of missiles, since their outer dimensions were as close as possible to the internal dimensions of the cargo compartment of the aircraft. The main difference of the C-133B was the much more powerful Pratt & Whitney T34-P-9W engines of 7,500hp each, which greatly improved the basic flying characteristics of the airplane. The C-133B together with the C-133A were heavily used for strategic transportation of military equipment from the US to Western Europe, and they also had to perform many military transport flights to Southeast Asia during the long war in Vietnam. The use of these aircraft was very intensive, which obviously contributed to the accelerated wear of the structure. As one of the measures to strengthen the structure external tightening strips of thin metal were used on the frames of the fore section of the fuselage, but this forced measure only improved the situation for a short time. Already by the late 1960s, after careful examination, it emerged that the C-133 had numerous points of fatigue and the possibility of an air crash at any time could not be eliminated. All the C-133s were immediately decommissioned. For security reasons, the military decided to extend the use of other transport platforms, the smaller but more reliable C-130s and C-141s. In addition, testing of the ultraheavy Lockheed C-5A Galaxy had already been completed and serial construction had begun, and the C-5A exceeded the capabilities of the C-133 in every measure. Attempts to use the C-133 in the field of civil freight were unsuccessful for safety reasons. After the successful tests of the C-5 Galaxy, the fate of all the serviceable C-133 airframes was finally resolved - they were completely decommissioned and transferred to storage bases or immediately to aviation museums. In total, 15 aircraft of the C-133B version were manufactured.","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD738","1:72","Vomag 8 LR LkwPrewar German heavy truck requisitioned by the Wermacht in WW2.","Military vehicle kits (injection)","Catalogue","1","24.99"
"Roden","ROD340","1:144","Focke-Wulf Fw-200C-6 Condor","Aircraft kits (injection)","Catalogue","1","27.99"
"Roden","ROD432","1:48","de Havilland DH.4 (w/RAF 3a)","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD623","1:32","Mercedes D.III 160 h.p.","Aircraft engines and propellers (injection)","Catalogue","1","21.99"
"Roden","ROD628","1:32","Cessna Type 337 Lynx Rhodesian War","Aircraft kits (injection)","Catalogue","1","59.99"
"Roden","ROD422","1:48","de Havilland DH.4","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD608","1:32","Albatros D.III (OAW)","Aircraft kits (injection)","Catalogue","1","64.99"
"Roden","ROD806","1:35","Dodge M37 3/4 Ton 4x4 Cargo Truck","Military vehicle kits (injection)","Catalogue","1","49.99"
"Roden","ROD441","1:48","North-American T-28B Trojan","Aircraft kits (injection)","Catalogue","1","46.99"
"Roden","ROD331","1:144","Lockheed C-141B Starlifter s/n 60128","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD412","1:48","Royal_Aircraft_Factory Be.12b","Aircraft kits (injection)","Catalogue","1","27.99"
"Roden","ROD402","1:48","Sopwith 1½ Strutter two seat fighter","Aircraft kits (injection)","Catalogue","1","25.99"
"Roden","ROD328","1:144","Vickers VC-10 K4 Type 1170 RAF tanker","Aircraft kits (injection)","Catalogue","1","31.99"
"Roden","ROD408","1:48","Gloster Gladiator Mk.I","Aircraft kits (injection)","Catalogue","1","29.99"
"Roden","ROD325","1:144","Lockheed C-141B Starlifter.Decals for65-0257, US Air Force, 452nd Air Mobility Wing, March AFB, CA, mid 1990s. This aircraft now on display at Wright Patterson Air Force Museum, Ohio.","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD054","1:72","Sopwith F.1 Camel two seat trainer","Aircraft kits (injection)","Catalogue","1","12.99"
"Roden","ROD055","1:72","Zeppelin Staaken R.VI 27/16","Aircraft kits (injection)","Catalogue","1","105.99"
"Roden","ROD810","1:35","Opel Blitz Omnibus W39 Stabswagen","Military vehicle kits (injection)","Catalogue","1","49.99"
"Roden","ROD619","1:32","Cessna L-19/O-1 Bird Dog","Aircraft kits (injection)","Catalogue","1","54.99"
"Roden","ROD329","1:144","Vickers Super VC-10/VC10 Type 1154 East African Airways","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD802","1:35","Armoured Car R-R 1920 Pattern with Sand Tyres","Military vehicle kits (injection)","Catalogue","1","49.99"
"Roden","ROD823","1:35","Opel Blitzbus Ludewig 'Aero' WWII service","Military vehicle kits (injection)","Catalogue","10+","59.99"
"Roden","ROD822","1:35","Vomag 8 LR LKW WWII German Heavy Truck","Military vehicle kits (injection)","Catalogue","10+","75.99"
"Roden","ROD621","1:32","Gnome Monosoupape 100 h.p.","Aircraft engines and propellers (injection)","Catalogue","2","21.99"
"Roden","ROD327","1:144","Vickers Super VC-10/VC10 K3 Type 1164 RAF Tanker","Aircraft kits (injection)","Catalogue","2","31.99"
"Roden","ROD626","1:32","Wolseley W4A Viper","Aircraft engines and propellers (injection)","Catalogue","2","21.99"
"Roden","ROD717","1:72","Vauxhall D-Type Ambulance The first few months of fighting in 1914 gave rise to the picture we have now, that the war, only recently begun, would not just be long and exhausting - it would be a war of indefinite term and enormous losses, entailing in particular the loss of a large number of human lives. The assessment of losses at the end of 1914 was estimated in the tens of thousands, and the number of injured as a result of violent clashes on the battlefield was beyond all computation. The British Army had been trying to bring its medical services to a much higher level to assist injured soldiers ever since the Crimean War of 1853-1856, but more than half a century later, not much had radically changed in this matter. The wounded were taken from the battlefield in wooden horse carts, which were in no way equipped to ease suffering. Losses during transportation of the wounded from the battlefield to hospitals were simply awful. The Director General Army Medical Services Sir Alfred Keogh called on the Secretary of State for War to give the army special ambulances, but this proposal was rejected because of its associated great cost.In October 1914 the leading, highly respected British newspaper The Times appealed to its readers to make financial contributions for the procurement of ambulances. It was a very effective appeal, and already by early 1915 the army had received 512 vehicles, which had typically been converted from conventional automobiles to primitive (by modern standards) ambulances. However, at that time this military aid was so significant and important that these simple medical vans became virtual 'guardian angels' for many who otherwise would have surely died from their injuries, never reaching a military hospital. The ambulances of the time did not have a common standard and there were a wide variety of types. One of these vehicles, which had also been redesigned to suit medical needs, was the Vauxhall D-Type. The Vauxhall Motors Company was founded by Alexander Wilson in 1857 and it specialized in developing equipment for ships, but with the advent of the motor car the company became interested in this promising new industry and in 1903 produced its first example of a four-wheel car. By 1910 its main priority was the marketing of sports cars, but the beginning of the First World War radically changed the production profile of many companies, including Vauxhall.From 1912 to 1922 more than 1,500 cars of the Vauxhall D-type were produced. They were widely used as staff cars, but a certain number were refashioned for medical purposes and used on the Western Front side-by-side with many other ambulances which had to conduct perhaps the most important mission in the war - to save the army's most important assets, human lives.","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD624","1:32","Oberursel Ur.II","Aircraft engines and propellers (injection)","Catalogue","2","21.99"
"Roden","ROD801","1:35","Rolls-Royce Mk.1 1920 Pattern Armoured Car","Military vehicle kits (injection)","Catalogue","2","49.99"
"Roden","ROD612","1:32","Airco DH.2","Aircraft kits (injection)","Catalogue","2","64.99"
"Roden","ROD332","1:144","Lockheed C-5M Super GalaxyModified life extension variant.","Aircraft kits (injection)","Catalogue","2","99.99"
"Roden","ROD333","1:144","Douglas C-133A Cargomaster","Aircraft kits (injection)","Catalogue","2","33.99"
"Roden","ROD627","1:32","Cessna L-19/O-1 Bird Dog Asian Service 1. Japanese Self Defence Air Force, JG-1043, unknown base, 1950s2. South Vietnamese Air Force, April 1975, flown by MAJ Boung.3. Royal Thai Navy, s/n 22860 (51-16973), No 1302, 103 Sqn, RTNB U-Tapao, ca. 1982.","Aircraft kits (injection)","Catalogue","2","36.66"
"Roden","ROD615","1:32","Spad VIIC.I Lafayette and U. (self adhesive) A.7 Service","Aircraft kits (injection)","Catalogue","2","64.99"
"Roden","ROD632","1:32","Cessna O-2A Skymaster U.S. Navy Service","Aircraft kits (injection)","Catalogue","2","59.99"
"Roden","ROD616","1:32","Nieuport N.28C-1","Aircraft kits (injection)","Catalogue","2","64.99"
"Roden","ROD814","1:35","Holt 75 Artillery Tractor & BL 8-inch Howitzer Mk VI","Military vehicle kits (injection)","Catalogue","2","84.99"
"Roden","ROD431","1:48","de Havilland DH.4a (passenger version). The worlds first commercial aircraft","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD336","1:144","Douglas C-133A with PGM-17 Thor IRBMMobile strategic aircraft complex consisting of C-133 aircraft and PGM-17 Thor missile. The main objective was to quickly deliver intermediate-range ballistic missiles (IRBM) by transport aircraft to remote points in other continents, placing missiles as close as possible to the borders of potential adversaries. From 1959 to 1963 missiles of this type were transported to Great Britain on C-133A aircraft. In October 1962, when humanity was on the brink of global nuclear conflict, placement of PGM-17 Thor at British bases was a key factor in forcing the Soviet Union to reverse its decision to deploy its missiles on the island of Cuba, in the immediate vicinity of US borders. After the de-escalation of political tensions in the world, all PGM-17 Thors based in the United Kingdom were returned to the United States by the same C-133A aircraft.Markings for 2 aircraft, 40138 & 62014. Thor missile & markings included.","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD433","1:48","Junkers D.I early version","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD439","1:48","Fairchild AU-23A Peacemaker","Aircraft kits (injection)","Catalogue","2","37.99"
"Roden","ROD060","1:72","Nieuport N.24","Aircraft kits (injection)","Catalogue","2","13.99"
"Roden","ROD726","1:72","Opel Blitz Omnibus W39 Late WWII Service","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD445","1:48","Pilatus PC-6 /B2-H4 floatplane","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD728","1:72","Opel Blitzbus Ludewig 'Aero' (WWII service)","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD317","1:144","Boeing 720 N7224U 'Caesar's Chariot' Led Zeppelin North-American Tour,Summer 1977","Aircraft kits (injection)","Catalogue","2","30.99"
"Roden","ROD722","1:72","Munitionskraftwagen fur Nebelwerfer, Sd.Kfz.4","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD611","1:32","Nieuport N.24bis","Aircraft kits (injection)","Catalogue","2","54.99"
"Roden","ROD320","1:144","Boeing 720 United Airlines","Aircraft kits (injection)","Catalogue","2","30.99"
"Roden","ROD447","1:48","Beechcraft GB-2 Traveller Mk.II","Aircraft kits (injection)","Catalogue","2","37.99"
"Roden","ROD444","1:48","Pilatus PC-6 /B1-H2 Der Bunte Fredi","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD724","1:72","Opel Blitzbus Ludewig 'Aero' (1937)","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD449","1:48","Pilatus PC-6 /B2-H4 Turbo Porter","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD062","1:72","Fairchild HC-123B Provider","Aircraft kits (injection)","Catalogue","2","55.99"
"Roden","ROD440","1:48","Pilatus PC-6 /H2 Turbo Porter 'AIR AMERICA'","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD807","1:35","Opel Blitz 3.6-47 Type W39 Omnibus Ludewig-built Early version. German staff bus of the WWII period, designed on the chassis of the well-known Opel Blitz three ton truck. Series production lasted from 1939 until 1943 at the Ludewig plant in the Germany city of Essen. Almost three thousand units of this type were produced during this time, which were employed at every front of the war, as a conveyance for officers, an ambulance as well as a staff transport, a telephone exchange, a radio station and more.Kit features:• New tooling!• Seven sprues including interior seating plus two tyre sprues (7 tyres).• Choice of three markings.","Military vehicle kits (injection)","Catalogue","2","49.99"
"Roden","ROD058","1:72","Fairchild NC/AC-123K Provider","Aircraft kits (injection)","Catalogue","2","54.99"
"Roden","ROD735","1:72","Vauxhall D-Type Staff Car","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD808","1:35","Opel Blitz Omnibus 3.6-47 Type W39 Ludewig Late","Military vehicle kits (injection)","Catalogue","2","49.99"
"Roden","ROD610","1:32","Siemens-Schuckert D.III","Aircraft kits (injection)","Catalogue","2","64.99"
"Roden","ROD006","1:72","Albatros D.II","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD704","1:72","German Sd.Kfz.232 (FU) (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD023","1:72","Royal_Aircraft_Factory S.E.5a with Hispano Suiza engine","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD715","1:72","Opel Maultier (Sd.Kfz.3)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD607","1:32","Royal_Aircraft_Factory S.E.5a with Wolseley Viper engine","Aircraft kits (injection)","Catalogue","2","64.99"
"Roden","ROD438","1:48","Gloster Gladiator Mk.II Meteorological version","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD418","1:48","Fokker D.VII OAW (mid)","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD019","1:72","Felixstowe F.2A Flying Boat (early version)","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD008","1:72","PKZ-2 Austro-Hungarian helicopter","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD404","1:48","Sopwith 1½ Strutter single seat bomber","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD427","1:48","Arado Ar-68E Arado Ar 68E, (bort 9-1), Jagdgruppe J/88, Legion Condor, La Senia, Hispania, 1937Arado Ar 68E, (bort 9-2), Jagdgruppe J/88, Legion Condor, La Senia, Hispania, 1937Arado Ar 68E, (bort 9-3), Jagdgruppe J/88, Legion Condor, La Senia, Hispania, 1937Arado Ar 68E, (bort 4), III/JG 141 Luftwaffe, Fuerstenwalde, Germany, 1939In the mid-30s of the twentieth century, after Adolf Hitler came to power, began a significant withdrawal from the principles of the Versailles Agreement, which forbade Germany have a regular army and certain groups of troops, including aviation. More and more developments in secret mode turned into prototypes and went on trial to the army, given the possibility of their earliest production serialization in the context of changes in the domestic and foreign policy situation. At this time, biplane planes still played a significant role in aviation, although the prospect of a monoplane design was already apparently more promising. However, biplane, as in the Great War, was considered the best for air combat in view of the best maneuverability characteristics. In 1935, the aircraft manufacturing company Arado Flugzeugwerke GmbH suggested a new Arado 68 engine, which should replace their prior design Arado 65. The aviation guidance was somewhat cool in the project, as the Heinkel He51B, a second Heinel He51B fighter plane has already been tested, the main the characteristics of which satisfied the military, and therefore the future Arado 68 was facing a big problem. However, a number of disasters from the Heinkel He51B that occurred during the retraining of pilots on a new fighter aircraft allowed the Arado leadership to persuade the military to test their new aircraft, ensuring its superiority and safety comparing with Heinkel's design. In 1936, the head of the fighter action was the main character of the Personal World Ernst Udet, who made a good statement about the new development of Arado. He arranged an air battle between He51 and Ar68 himself, piloting a new plane, during which the benefits of the Ar68 reach more obvious. With the same maximum speed, the Ar68 had much better maneuverability and was much more stable in flight. In 1937, when the fighter began to enter the ranks of the Luftwaffe, the biplane era steadily reached to its logical conclusion. It was Ar68 that became the latest of Luftwaffe fighter planes. Together with other up-to-date developments, he (in three units) was sent to a true military trial of a civil conflict in Spain, where he was used not only as a fighter, but also as a lightweight strike aircraft to support ground troops. And only the appearance of the Republican troops of the newest Soviet I-16 forced the military not to direct Ar68 in maneuverable combat, since the advantage of a monoplan fighter, above all at speed, was more than substantial. In the ranks of the Luftwaffe Ar68 were transferred to the training units in the pre-war years, but some of them were used as night fighters until the end of 1941.","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD420","1:48","Fokker D.VII (OAW built early)","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD022","1:72","Albatros D.III Oeffag S.53.2","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD020","1:72","Gotha G.Va / G.Vb","Aircraft kits (injection)","Catalogue","2","26.99"
"Roden","ROD015","1:72","Pfalz D.IIIa","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD425","1:48","Bristol F.2B Fighter","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD424","1:48","Fokker D.VII Alb (late)","Aircraft kits (injection)","Catalogue","2","19.99"
"Roden","ROD407","1:48","Sopwith 1½ Strutter comic fighter","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD416","1:48","Royal_Aircraft_Factory S.E.5A with Wolseley Viper engine","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD701","1:72","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD702","1:72","German Sd.Kfz.231 (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD044","1:72","Sopwith Camel 2F.1","Aircraft kits (injection)","Catalogue","2","12.99"
"Roden","ROD714","1:72","Sd.Kfz.4/1 (8cm) Raketen-Vielfachwerfer auf Panzerwerfer 42","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD047","1:72","Felixstowe F.2A (late) flying boat with upper wing gunner position","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD605","1:32","Fokker F.1 Tri-plane prototype","Aircraft kits (injection)","Catalogue","2","54.99"
"Roden","ROD046","1:72","Antonov An-12BK-PPS","Aircraft kits (injection)","Catalogue","2","54.99"
"Roden","ROD705","1:72","German Sd.Kfz.234/2","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD429","1:48","Bristol F.2B Fighter with Sunbeam Arab engine","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD421","1:48","Fokker D.VII Alb (early)","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD435","1:48","AirCo/de Havilland DH.9c","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD430","1:48","de Havilland DH.4 with Puma engine","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD330","1:144","Lockheed C-5B Galaxy","Aircraft kits (injection)","Catalogue","3","119.99"
