Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS32-0137","1:32","ZAB-100-105 Bombs (8 pcs)as fitted to Sukhoi Su-25K/Su-25UB Frogfoot , Mikoyan MiG-21F-13/MiG-21MF/MiG-21UM/MiG-27 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.60"
"ResKit","RS72-0137","1:72","ZAB-100-105 bomb (8 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Mikoyan MiG-21, MiG-27) (designed to be used with Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.60"
"ResKit","RS48-0137","1:48","ZAB-100-105 bomb (8 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Kikoyan MiG-21, MiG-27) (designed to be used with Eduard kits, Hobby Boss, Kopro (ex KP), Kitty Hawk Model and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","7.50"
"ResKit","RSF32-0025","1:32","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","3","34.80"
"ResKit","RSF48-0025","1:48","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","4","29.60"
"ResKit","RSF72-0017","1:72","Yellow jersey (Right position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","10+","15.70"
"ResKit","RSF32-0024","1:32","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs) (3D-Printed)","Figures (resin)","New Arrivals","3","34.80"
"ResKit","RSF48-0024","1:48","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs)","Figures (resin)","New Arrivals","4","29.60"
"ResKit","RSF72-0016","1:72","Yellow jersey (Left position from the aircraft) Plane Director, Aircraft Handling Officer, Catapult and Arresting Gear Officers (4 pcs)","Figures (resin)","New Arrivals","10+","15.70"
"ResKit","RSF48-0031","1:48","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed) (1/48)","Figures (resin)","New Arrivals","5","11.99"
"ResKit","RSF32-0031","1:32","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed)","Figures (resin)","New Arrivals","4","14.50"
"ResKit","RSF72-0024","1:72","Yellow jersey 'Santa' Aircraft Handling Officer (1 pcs) (3D-Printed)","Figures (resin)","New Arrivals","4","5.80"
"ResKit","RS48-0030","1:48","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 for ground airfields wheels set (designed to used with Alanger, Ark Models, ICM, Modelsvit, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS48-0031","1:48","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 for dry airfields wheels set (designed to used with Alanger, Ark Models, ICM, Modelsvit, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS72-0030","1:72","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 (for ground airfields) wheels set (designed to used with A-Model, ART-Model, Hobby Boss, Roden, Toko and Valom kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0031","1:72","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 (for dry airfields) wheels set (designed to used with A-Model, ART-Model, Hobby Boss, Roden, Toko and Valom kits)","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS48-0368","1:48","Yakovlev Yak-38 Forger wheels set (weighted)","Aircraft wheels (resin)","Catalogue","0","5.50"
"ResKit","RS72-0368","1:72","Yakovlev Yak-38 Forger wheels set (weighted)","Aircraft wheels (resin)","Catalogue","5+","4.20"
"ResKit","RSU72-0003","1:72","Yakovlev Yak-3 Upgrade & Detail set (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","9.50"
"ResKit","RSM72-0003","1:72","Yakovlev Yak-1b canopy and wheels painting painting masks (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.00"
"ResKit","RS72-0093","1:72","Yakovlev Yak-130 wheels set (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS48-0093","1:48","Yakovlev Yak-130 wheels set (designed to be used with Kitty Hawk Model and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","6.80"
"ResKit","RS48-0111","1:48","Yakovlev Yak-1 / Yak-3 wheels set (designed to be used with Accurate Miniatures, Eduard kits, ICM, Modelsvit and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.50"
"ResKit","RS72-0111","1:72","Yakovlev Yak-1 / Yak-3 wheels set (designed to be used with A-Model, Airfix, Arma Hobby, Brengun, Emhar, Hasegawa, Heller, Hobby Boss, Mastercraft, Red Star and Smer kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS72-0042","1:72","Westland/Sikorsky Sea King HC.4 (all versions) wheels set (1/72) (designed to be used with Airfix, Fujimi and Revell kits)[HAS.2 HAR.3 HAR.5]","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0039","1:72","Westland EH-101 Merlin HC.3 wheels set (1/72) (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS48-0325","1:48","Weapons Pylons for Mikoyan MiG-25P/MiG-25PD/MiG-25PDS (designed be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","8.80"
"ResKit","RS32-0106","1:32","Vought F4U-1/F4U-4A Corsair / Grumman F6F-3/F6F-5 Hellcat Naval based wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.70"
"ResKit","RS72-0106","1:72","Vought F4U-1 Corsair / Grumman F6F Hellcat Naval based wheels set (designed to be used with Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS32-0105","1:32","Vought F4U-1 Corsair / Grumman F6F Hellcat Land based wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)[F4U-4)","Aircraft wheels (resin)","Catalogue","2","9.70"
"ResKit","RS48-0106","1:48","Vought F4U Corsair/Grumman F6F Hellcat Naval based wheels set (designed to be used with Hobby Boss, Revell and Tamiya kits)[F6F-3 F6F-5 F4U-1 F4U-4]","Aircraft wheels (resin)","Catalogue","4","6.50"
"ResKit","RS48-0105","1:48","Vought F4U Corsair/Grumman F6F Hellcat Land based wheels set (designed to be used with Hobby Boss, Revell and Tamiya kits)[F6F-3 F6F-5 F4U-1 F4U-4]","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0105","1:72","Vought F4U Corsair / Grumman F6F Hellcat Land based wheels set (designed to be used with Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0133","1:72","Vought F-8E/F-8J/F-8P Crusader Type 2 wheels set (designed to be used with Academy, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.50"
"ResKit","RS72-0164","1:72","Vought F-8E/F-8J/F-8P Crusader Type 1 wheels set (designed to be used with Academy, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.50"
"ResKit","RS48-0133","1:48","Vought F-8E/F-8H/F-8J Crusader Type 2 wheels set (designed to be used with Eduard kits, Esci, Hasegawa and Revell kits) (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS48-0164","1:48","Vought F-8E/F-8H/F-8J Crusader Type 1 wheels set (designed to be used with Eduard kits, Esci, Hasegawa and Revell kits) (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","1","6.50"
"ResKit","RS32-0133","1:32","Vought F-8E Crusader wheels set type 2 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"ResKit","RS32-0164","1:32","Vought F-8E Crusader wheels set Type 1 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.80"
"ResKit","RSU32-0075","1:32","Vought F-8E Crusader exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","24.40"
"ResKit","RSU48-0216","1:48","Vought F-8E Crusader exhaust nozzle (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","3","11.40"
"ResKit","RSU72-0195","1:72","Vought F-8E Crusader exhaust nozzle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","7.20"
"ResKit","RSU32-0083","1:32","Vortex generators for Douglas A-4E Skyhawk (designed to be used with Trumpeter kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","6.40"
"ResKit","RSU32-0084","1:32","Vortex generators for BAE Hawk T.2 (designed to be used with Kinetic Model and Revell kits) (3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","6.40"
"ResKit","RSU32-0082","1:32","Vortex generators for BAE Hawk T.1 (designed to be used with Revell kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","6.40"
"ResKit","RSU32-0085","1:32","Vortex generator for Tornado (3D-Printed) (1/32)","Aircraft detailing sets (resin)","Catalogue","5+","6.40"
"ResKit","RSU32-0089","1:32","Vertical stabilizer for Republic F-105G Thunderchief (designed to be used with Trumpeter TU02202 kits)","Aircraft detailing sets (resin)","Catalogue","5+","24.70"
"ResKit","RSU72-0183","1:72","Vertical stabiliser for Republic F-105G Thunderchief (designed to be used with Trumpeter TU01618 kits)","Aircraft detailing sets (resin)","Catalogue","2","8.20"
"ResKit","RSU48-0138","1:48","Vertical stabiliser for Republic F-105G 'Thunderchief' (designed to be used with Hobby Boss HB80333 kits)","Aircraft detailing sets (resin)","Catalogue","3","13.20"
"ResKit","RSU72-0164","1:72","USPU-24 with a machine gun YakB-12,7 mm for Mil Mi-24V (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","2","4.20"
"ResKit","RSF48-0012","1:48","USAF pilots Lockheed-Martin F-35A Lightning II sitting in late modification ejection seats (type 1) (3D-Printed) (1/48)","Figures (resin)","Catalogue","4","15.80"
"ResKit","RS32-0448","1:32","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (designed to be used with Tamiya kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","0","12.99"
"ResKit","RS72-0448","1:72","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","New Arrivals","5+","6.20"
"ResKit","RS48-0448","1:48","USAF Outboard pylons for McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4G) (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","10.99"
"ResKit","RS32-0446","1:32","USAF Inboard pylons for McDonnell F-4 Phantom II (2 pcs) (F-4C, RF-4C, F-4D, F-4Ð•, F-4G, F-4F, F-4EJ) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","15.80"
"ResKit","RS72-0446","1:72","USAF Inboard pylons for McDonnell F-4 Phantom II (2 pcs) (F-4C, RF-4C, F-4D, F-4Ð•, F-4G, F-4F, F-4EJ) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","0","6.50"
"ResKit","RSF32-0003","1:32","USAF General-Dynamics F-111 pilots sitting in seats (2 pcs) for RESKIT RSK32-0002 kit (3D-Printed) (1/32)","Figures (resin)","Catalogue","4","26.50"
"ResKit","RSF48-0005","1:48","USAF General-Dynamics F-111 pilots sitting in seats (2 pcs) 3D-Printed)","Figures (resin)","Catalogue","6","17.80"
"ResKit","RSF48-0011","1:48","USAF General-Dynamics F-111 pilots climbing the ladder (2 pcs) 3D-Printed)","Figures (resin)","Catalogue","8","17.90"
"ResKit","RSF32-0007","1:32","USAF General-Dynamics F-111 pilot (in a standing position- type 1) 3D-Printed)","Figures (resin)","Catalogue","3","12.50"
"ResKit","RSF48-0008","1:48","USAF General-Dynamics F-111 pilot (in a standing position- type 1) 3D-Printed)","Figures (resin)","Catalogue","10+","7.80"
"ResKit","RSF72-0001","1:72","USAF F-111 pilots sitting in seats (2 pcs) (3D-Printed) Eduard kits, Hasegawa, Zvezda , Airfix, Academy, Fujimi, HobbyBoss","Figures (resin)","New Arrivals","6","10.99"
"ResKit","RSF32-0002","1:32","US WWII Pilot seated type 2","Figures (resin)","Catalogue","5+","11.50"
"ResKit","RSF32-0001","1:32","US WWII Pilot seated type 1","Figures (resin)","Catalogue","3","11.50"
"ResKit","RS32-0392","1:32","US NAVY Outboard pylons for McDonnell F-4 Phantom II (F-4B, F-4J, F-4N, F-4S) (2 pcs) (3D-Printed) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","0","12.70"
"ResKit","RS72-0310","1:72","UB-32A-73 rocket launcher (4 pcs) (Sukhoi Su-7, Su-17, Su-24, Su-25, Mikoyan MiG-21,Mikoyan MiG-23,Mikoyan MiG-27, Yakovlev YaK-38)","Aircraft detailing sets (resin)","Catalogue","5+","7.00"
"ResKit","RS48-0310","1:48","UB-32A-73 rocket launcher (4 pcs) (Sukhoi Su-7, Su-17, Su-24, Su-25, Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-27, Yakovlev YaK-38)","Aircraft detailing sets (resin)","Catalogue","2","8.50"
"ResKit","RS32-0310","1:32","UB-32A-73 rocket launcher (4 pcs) (Sukhoi Su-7, Su-17, Su-24, Su-25, Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-27, YaK-38) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","13.80"
"ResKit","RS48-0311","1:48","UB-32A-24 rocket launcher (4 pcs) (Mil Mi-24V/VP, Mi-8) (designed to be used with Zvezda kits","Aircraft detailing sets (resin)","Catalogue","5+","8.50"
"ResKit","RS72-0311","1:72","UB-32A-24 rocket launcher (4 pcs) (Mil Mi-24, Mi-8)","Aircraft detailing sets (resin)","Catalogue","5+","7.00"
"ResKit","RS48-0228","1:48","UB-16-57 UM rocket launcher (4 pcs) Sukhoi Su-7, Mikoyan MiG-21, Yakovlov ak-38, Aero L-39, Jak-28 (designed to be used with Eduard kits, Hobby Boss, Smer and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","8.50"
"ResKit","RS72-0228","1:72","UB-16-57 UM rocket launcher (4 pcs) Su-7, Mikoyan MiG-21, Jak-38, Aero L-39, Jak-28","Aircraft detailing sets (resin)","Catalogue","3","5.60"
"ResKit","RS72-0227","1:72","UB-16-57 rocket launcher (4 pcs) MiL Mi-2, Mi-4, Mikoyan MiG-15, Mikoyan MiG-17, Mikoyan MiG-19","Aircraft detailing sets (resin)","Catalogue","2","5.60"
"ResKit","RS48-0227","1:48","UB-16-57 rocket launcher (4 pcs) Mil Mi-2, Mi-4, Mikoyan MiG-15, MiG-17, MiG-19 (designed to be used with Aeroplast, Bronco, Smer, Trumpeter and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"ResKit","RS72-0229","1:72","UB-16-57 KV rocket launcher (4 pcs) NiL Mi-2, Mi-4, Mi-8","Aircraft detailing sets (resin)","Catalogue","3","5.60"
"ResKit","RS48-0229","1:48","UB-16-57 KV rocket launcher (4 pcs) Mil Mi-2, Mi-4, Mi-8 (designed to be used with Aeroplast, Bronco, SMDER, Trumpeter and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS72-0159","1:72","Twin store carrier with BDZ-USK (2pcs) (Sukhoi Su-27/Su-30/Su-33) (designed to be used with Hasegawa, ICM, Revell, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","7.60"
"ResKit","RS48-0159","1:48","Twin store carrier with BDZ-USK (2 pcs) Sukhoi Su-27, Su-30, Su-33 Academy, Hobby Boss, Kitty Hawk, Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","10.80"
"ResKit","RS32-0159","1:32","Twin store carrier with BD3-USK (Sukhoi Su-27/Su-30/Su-33) (2 pcs) (designed to be used with Tanmodel and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","13.40"
"ResKit","RS144-0010","1:144","Tupolev Tu-95 (Tu-142) wheels set (weighted) (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS72-0369","1:72","Tupolev Tu-95 (Tu-142) wheels set (weighted)","Aircraft wheels (resin)","Catalogue","5+","13.80"
"ResKit","RS144-0001","1:144","Tupolev Tu-22KD/Tu-22UD Blinder (designed to be used with Micro-Mir kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","4","9.60"
"ResKit","RSU72-0118","1:72","Tupolev Tu-22 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU72-0096","1:72","Tupolev Tu-22 'Blinder' exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","13.99"
"ResKit","RS144-0012","1:144","Tupolev Tu-134 wheels set (weighted) (designed to be used with AZ Models and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS72-0371","1:72","Tupolev Tu-134 wheels set (weighted)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS72-0149","1:72","Tupolev Tu-128 wheels set (designed to be used with A-Model and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.50"
"ResKit","RSU72-0036","1:72","Tupolev Tu-128 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","13.90"
"ResKit","RS48-0340","1:48","Triple ejector rack Cessna A-37B-6 (TER-7) (5 pcs) (Douglas A-4, Grumman A-6, LTV A-7, McDonnell F-4 Phantom, S-3, Vought F-8E Crusader , Republic F-84F, North-American F-100D, RepublicvF-105D/F105G, F-15 Eagle, A-1, A-10) (designed to be used with Hasegawa, Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","7.50"
"ResKit","RS72-0340","1:72","Triple ejector rack A/A37B-6 (TER-7) (5 pcs) (Douglas A-4, A-6, LTV A-7, McDonnell F-4, S-3,F-8, Republic F-84F, F-100, F-105, F-15, A-1, A-10)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"ResKit","RS32-0340","1:32","Triple Ejector Rack A/A37B-6 (TER-7) (5 pcs) (A-4, A-6, LTV A-7, McDonnell F-4, S-3,F-8, Republic F-84F, F-100, F-105, F-15, A-1, A-10) (1/32)","Aircraft detailing sets (resin)","Catalogue","0","9.50"
"ResKit","RS32-0387","1:32","TER-9/A MOD Triple Ejector Rack for Lockheed-Martin F-16 (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","2","7.20"
"ResKit","RS48-0387","1:48","TER-9/A MOD Triple Ejector Rack for F-16 (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"ResKit","RS72-0387","1:72","TER-9/A MOD Triple Ejector Rack for F-16 (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","4.20"
"ResKit","RS32-0450","1:32","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","2","24.99"
"ResKit","RS48-0450","1:48","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","0","15.99"
"ResKit","RS72-0450","1:72","TAURUS missiles (2 pcs) (Tornado, F-15, F/A-18, Gripen, Eurofighter) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","4","9.20"
"ResKit","RSU35-0007","1:35","Tail rotor Sikorsky MH-60L (designed to be used with Academy and Kitty Hawk Models kits)[MH-60 UH-60 HH-60]","Aircraft detailing sets (resin)","Catalogue","4","16.40"
"ResKit","RSU48-0113","1:48","Tail rotor Sikorsky MH-60, UH-60, HH-60	(designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","12.50"
"ResKit","RSU48-0037","1:48","Tail rotor Sikorsky CH-53E Super Stallion, MH-53E Sea Dragon (designed be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","16.40"
"ResKit","RSU48-0126","1:48","Tail Rotor for the Mil Mi-24V/VP (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","12.80"
"ResKit","RSU35-0012","1:35","Tail Rotor for Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","16.40"
"ResKit","RSU72-0037","1:72","Tail rotor for Sikorsky CH-53E Super Stallion / MH-53E Sea Dragon (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.20"
"ResKit","RSU48-0182","1:48","Tail Rotor for SH-60B, SH-60F, HH-60H, MH-60R, MH-60S","Aircraft detailing sets (resin)","Catalogue","5+","12.50"
"ResKit","RSU35-0009","1:35","T700 Right Engine (Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S, MH-60L, UH-60A, HH-60) (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","4","13.50"
"ResKit","RSU35-0010","1:35","T700 Left Engine (Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S, MH-60L, UH-60A, HH-60) (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","4","13.50"
"ResKit","RS48-0297","1:48","SUU-7 dispenser type 2 (4 pcs)(McDonnell F-4, North-American F-100, Republic F-105, LTV A-7, Canberra Mk.20)	4824594102973	Academy, Eduard kits, Hobby Boss, Trumpeter, Hasegawa (designed to be used with Hobby Boss, Monogram and Revell kits)[F-105D/F-105G]","Aircraft detailing sets (resin)","Catalogue","2","7.70"
"ResKit","RS32-0297","1:32","SUU-7 dispenser type 2 (4 pcs)(McDonnell F-4, North-American F-100, Republic F-105, LTV A-7, Canberra Mk.20)	(designed to be used with Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","9.50"
"ResKit","RS72-0297","1:72","SUU-7 Dispenser type 2 (4 pcs) (McDonnell F-4 , F-100, LTV A-7, B-57 Canberra, Canberra Mk.20)","Aircraft detailing sets (resin)","Catalogue","2","6.50"
"ResKit","RS48-0296","1:48","SUU-7 dispenser type 1 (4 pcs) (McDonnell F-4, North-American F-100, Republic F-105F/F-105G, LTV A-7, Canberra Mk.20) Academy, Eduard kits, Hobby Boss, Trumpeter, Hasegawa (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.70"
"ResKit","RS32-0296","1:32","SUU-7 dispenser type 1 (4 pcs) (McDonnell F-4, North-American F-100, Republic F-105, LTV A-7, Canberra Mk.20)	(designed to be used with Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","9.50"
"ResKit","RS72-0296","1:72","SUU-7 Dispenser type 1 (4 pcs) (McDonnell F-4 , F-100, LTV A-7, B-57 Canberra, Canberra Mk.20)","Aircraft detailing sets (resin)","Catalogue","2","6.50"
"ResKit","RS48-0104","1:48","Supermarine Spitfire - 5 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"ResKit","RS72-0104","1:72","Supermarine Spitfire - 5 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.20"
"ResKit","RS32-0104","1:32","Supermarine Spitfire - 5 spoke wheels set ((with weighted effect) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS72-0103","1:72","Supermarine Spitfire - 4 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya, kits)","Aircraft wheels (resin)","Catalogue","5+","4.20"
"ResKit","RS48-0103","1:48","Supermarine Spitfire - 4 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS32-0103","1:32","Supermarine Spitfire - 4 spoke wheels set ((with weighted effect)) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS32-0298","1:32","Supermarine Spitfire - 3 spoke wheels set ((with weighted effect)) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS72-0298","1:72","Supermarine Spitfire - 3 spoke wheels set","Aircraft wheels (resin)","Catalogue","4","4.20"
"ResKit","RS48-0298","1:48","Supermarine Spitfire - 3 spoke wheels (designed be used with Airfix, Eduard kits, ICM and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"ResKit","RS48-0313","1:48","Super Tucano wheels set (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"ResKit","RSM48-0020","1:48","Sukoi Su-27 Flanker B Pre-cut painting masks (designed to be used with Great Wall Hobby kits) (L4824)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"ResKit","RS48-0245","1:48","Sukhoi Su-9 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS72-0245","1:72","Sukhoi Su-9 wheels set	(designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RSU48-0019","1:48","Sukhoi Su-9 exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","13.20"
"ResKit","RS72-0181","1:72","Sukhoi Su-7 wheels set (designed to be used with Modelsvit kits) [Su-7BM Su-7BMK Su-7U Su-7B Su-22I]","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS48-0181","1:48","Sukhoi Su-7 wheels set (designed to be used with Eduard , Kopro (ex KP), Kovozavody Prostejov, OEZ and Smer kits)[Su-7BKL Su-7BMk]","Aircraft wheels (resin)","Catalogue","0","7.20"
"ResKit","RSU48-0018","1:48","Sukhoi Su-7 exhaust nozzles (designed to be used with ÐšÐ , Eduard kits, MisterCraft and Smer, kits)","Aircraft exhausts (resin)","Catalogue","4","13.20"
"ResKit","RSU72-0013","1:72","Sukhoi Su-7 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","4","9.00"
"ResKit","RSU72-0053","1:72","Sukhoi Su-57 Frazor parking position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.50"
