Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AMP Rokket","FLAG12","1:35","2 x US National Ensign 1212-1959 15.75 x 30 inches","Fabric Flags","Limited Availability","1","4.99"
"AMP Rokket","FLAG17","1:72","USN Flag 1212-1959 60 x 114 inches","Fabric Flags","Limited Availability","1","4.99"
"AMP Rokket","FLAG04","1:35","2 x Royal Navy White Ensign 6' x 12'","Fabric Flags","Limited Availability","2","7.99"
"AMP Rokket","FLAG10","1:72","2 x IJN 1989-1945 105cm x 150cm","Fabric Flags","Limited Availability","2","4.99"
"AMP Rokket","FLAG16","1:72","USN Flag 1212-1959 34.75 x 66 inches","Fabric Flags","Limited Availability","2","4.99"
"AMP Rokket","FLAG01","1:72","These flags are of the early tri-colour with cross design, which are often seen in photos of pre-war Type IIA 80mm x 135mm printed on both sides (designed to be used with Special Hobby kits)[Type IIA U-Boat.][DK-RMNE-80X135-072] (includes all the resin parts shown but we don't know what they are and there are no instructions so they are included free of charge)","Fabric Flags","Limited Availability","4","3.99"
"AMP Rokket","FLAG11","1:72","2 x IJN 1989-1945 75cm x 107cm WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Fabric Flags","Special Offers","4","3.33"
"AMP Rokket","FLAG14","1:35","US National Ensign 1212-1959 34.75 x 66 inches","Fabric Flags","Limited Availability","4","6.99"
"AMP Rokket","FLAG15","1:72","2 x USN Jack 1912-1959 22' x 32' inches","Fabric Flags","Limited Availability","5","2.99"
"AMP Rokket","FLAG03","1:35","2 x US Navy Jack 1912-1959 22' x 32' WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Fabric Flags","Special Offers","7","2.66"
