Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMRS-005","1:12","McLaren MP4/4 1988 (Pre-Colored)","Car kits (injection)","Future Releases","0","299.99"
"Meng Model","MMRS-004","1:12","McLaren MP4/4 1988","Car kits (injection)","Catalogue","2","169.99"
"Meng Model","MMRS-003","1:12","Ford GT40 Mk II '66 Champ (Pre-Coloured)","Car kits (injection)","Catalogue","2","550.00"
"Meng Model","MMRS-002","1:12","Ford GT40 Mk.II '66","Car kits (injection)","Catalogue","0","299.99"
"Meng Model","MMRS-001","1:12","Ford GT40 Mk.II '66 (Pre-coloured Edition) USUALLY £550.00. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","366.69"
"Meng Model","MMCS-008","1:24","Audi R8 LMS EVA RT Test Type-01","Car kits (injection)","Future Releases","0","65.99"
"Meng Model","MMCS-006","1:24","AUDI R8 LMS GT3 2019","Car kits (injection)","Catalogue","10+","59.99"
"Meng Model","MMCS-005","1:24","BMW Z4 M40i USUALLY £66.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","44.66"
"Meng Model","MMCS-004","1:24","Team Shelby American Ford GT40 Mk.II","Car kits (injection)","Catalogue","0","62.99"
"Meng Model","MMCS-003","1:24","Jeep Wrangler Rubicon 2 door 10th Anniversary version","Car kits (injection)","Catalogue","0","49.99"
