Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"S & M Models","SMK72-70","1:72","FV 432 Mk.2/1 Armoured Personnel Carrier. These were originally boxed but these are the last of the line. No box available so we have just put them in bags with the instructions. Includes decals and etched parts. As new but no boxes. Not available for 3 years. No more when sold. (MB)","Military vehicle kits (injection)","Special Offers","5+","9.99"
"FCM","RIO72005","1:72","Staffel, Gruppe and Geschwader markings WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.66"
"Ace","ACE72423","1:72","Mistral VB2L French light mobile AA system (long chassis) WAS £20.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","13.87"
"LF Models","LFMM72107","1:72","Fokker CV.E M/33 Camouflage Pattern Paint Mask -Luftwaffe service (designed to be used with LF Models kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.99"
"Roden","ROD063","1:72","North-American AJ-1 Savage. WAS £64.99. TEMPORARILY SAVE 1/3RD!!! The North-American AJ-1 Savage was a US carrier-borne bomber designed in the 1940s. Its main task was to carry and deliver a nuclear weapon, which at that time, due to its size, had to be deployed by aircraft near the target zone. Series production began in 1949 and continued until 1952 when a greatly improved AJ-2 version appeared. Due to frequent accidents during take-off and landing from aircraft carriers, it was decided to use the AJ-1 mainly for training, or as a bomber with conventional weapons. As the AJ-2 overcame the earlier shortcomings the AJ-1s were retrofitted to AJ-2 configuration and operated again from deck carriers with nuclear weapons. After retirement from the bombing role, they were employed as air-to-air refuellers. The AJ-1 was assigned to aircraft carriers sent to the South-East Asia region after the start of the Korean conflict, but no aircraft of this type were involved in this war or afterwards.New tooling. Markings for 3 aircraft: (1) AJ-1 BuNo 122591/NB2, USS Coral Sea (CV43) 'Savage Sons', April 1950; (2) AJ-1 BuNo 174176/NB8, USS Coral Sea (CV43), August 1952; (3) AJ-1 BuNo 124176/NF4, USS Kearsarge (CV-33), July 1952.","Aircraft kits (injection)","Special Offers","5+","43.33"
"Dragon","DN7610","1:72","M2A3 Bradley with Interior WAS £31.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.33"
"Dragon","DN7678","1:72","M2A3 Bradley BUSK III with 3D-Printed Parts WAS £32.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.67"
"AZ Model","AZM7825","1:72","Heinkel He-162A-9 'JV 44' USUALLY £12.60. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72346","1:72","SIAI S-211 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72348","1:72","SIAI M-311 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72349","1:72","Cessna UC-78 'Bobcat' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"CMK/Czech Master Kits","CMK7481","1:72","Bristol Beaufighter Mk.I/Mk.VI Mainwheels - Early Wheel Hub with Block Tread Pattern (designed to be used with Airfix kits) WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","5.99"
"MAC Distribution","MAC72134","1:72","M.B. G3 Kfz.62 'Deutsche Reichsbahn' resin parts (water tank) and a small p/e fret included WAS £17.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","11.67"
"Dead Design Models","DDMVM72163","1:72","Nakajima Ki-84 Hayate canopy frame paint mask (designed to be used with Arma Hobby Kits) WAS £14.40. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","3.99"
"HGW","HGW172803","1:72","Messerschmitt Bf-109E-3 BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)				Seatbelts WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.14"
"Hobby Boss","HB82952","1:72","15U175 TEL of RS-12M1 Topol-M ICBM complex WAS £116.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","77.99"
"Kora","KORC72137","1:72","Junkers Ju-88A-1 Flammwerfer special defense weapon (designed to be used with Revell kits) WAS £29.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","5+","19.67"
"Unimodel","UNIM464","1:72","T35 Gun Motor Carriage WAS £16.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","11.07"
"AZ Model","AZM7807","1:72","Messerschmitt Bf-109E-1 'Experten 2' USUALLY £13.70 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72302","1:72","Supermarine Spitfire Mk.IIA 'RAF' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72355","1:72","DFS Olympia 'Silence in the sky' USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72356","1:72","DFS Olympia 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72357","1:72","Grunau Baby IIB 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72335","1:72","Kawasaki Otsu-1 (Sal.2 A2) 'Single Seater' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72352","1:72","Avia Ba.33 'Czechoslovak AF' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72353","1:72","Avia Ba.33 'Metal Prop' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72364","1:72","de Havilland DH-82A Tiger Moth 'International' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72365","1:72","Avia Ba.33 'The Thirty-Three' WAS £13.70. HALF PRICE TO CLEAR!!!","Aircraft kits (injection)","Special Offers","5+","6.85"
"Quickboost (by Aires)","QB72675","1:72","North-American/Rockwell OV-10A Bronco wing pylons (designed to be used with Academy kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.32"
"Kora","NDT72087","1:72","Morane-Saulnier MS.406C1 Yugoslavian Air Force WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","4.47"
"Ace","ACE72463","1:72","M-3 French Wheeled Armoured Personnel Carrier (4x4) USUALLY £18.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","12.66"
"Ace","ACE72582","1:72","A-19 122mm Soviet heavy gun mod.1931/37 USUALLY £20.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","13.60"
"Mars","MAR72068","1:72","Swiss Mercenaries WAS £9.70. TEMPORARILY SAVE 1/3RD!!","Figures (injection)","Special Offers","10+","6.47"
"Takom","TAK05013","1:72","MAZ-537G w/ChMZAP-5247G Semi-trailer Mid-production & T-54B Russian 8x8 Prime Mover with gooseneck semi-trailer and T-54B tank load USUALLY £67.99 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","45.33"
"AGB","AGB72031","1:72","Bantam BRC-40 (British) USUALLY £25.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (resin)","Special Offers","10+","16.81"
"Begemot","BT72077","1:72","Lavochkin La-9/La-11 USUALLY £16.99. TEMPORARILY HALF PRICE!!! Decal with opportunity make 29 marking variations of La-9 and La-11 family aircraft's all types, from next AF's: USSR, China, North Korea, Romania and Indonesia. 4 sets of full stencil for La-9(11) aircfat included.Including one big size decals and 5-pages instruction A3-size instruction.","Aircraft decals (military)","Special Offers","20+","8.50"
"Kovozavody Prostejov","KPM72246","1:72","North-American F-6C 'Photo-recce Mustang' USUALLY £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Valom","VAL72153","1:72","Curtiss R5C-1 Commando 'USMC' WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","46.68"
"GMU","GMU72001","1:72","YAZ-200 Army truck with 2-axle trailer 2-AP-3 USUALLY £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","8","12.54"
"UM-MT","UMMT689","1:72","AT-1 Soviet artillery self-propelled gun, rubber tracks USUALLY £8.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","5.67"
"Dragon","DN7416","1:72","M3A2 ODS Bradley with ERA WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Hasegawa","HA02369","1:72","McDonnell F-4EJ Phantom II ADTW with Particle Collection Pod WAS £52.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","35.33"
"Dragon","DN7535","1:72","3.7cm FlaK 43 Flakpanzer IV 'Ostwind' with 3d conversion parts by Lexa Models WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","26.66"
"ResKit","RSU72-0069","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.66"
"ResKit","RSU72-0116","1:72","Grumman F-14B/F-14D Tomcat closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.66"
"ResKit","RSU72-0137","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023) WAS £13.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.67"
"Art Scale","200-M72006","1:72","Tachikawa Ki-54 Hei Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits) WAS £4.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","2.73"
"Dragon","DN7331","1:72","M2A2 ODS Bradley NORMALLY £24.99. TEMPORARILY SAVE 1/3RD!!! After making an impressive combat appearance in the 1991 Gulf War, the M2A2 was further modified based on lessons learned. The resulting variant was known as the M2A2 ODS, standing for Operation Desert Storm. Main changes were a laser rangefinder, tactical navigation system, thermal imager for the driver, an MRE heater, missile countermeasure device and Force XXI Battle Command Brigade and Below system. A squad of seven infantrymen could be seated in the rear of the vehicle.Dragon is now offering a fine 1/72 scale plastic model kit of this ODS version of the M2A2 Bradley. Brand new are soldiers' backpacks that can be attached to the hull sides of the Bradley IFV, something commonly seen in combat zone photos. For convenience's sake, the tracks are one-piece types. All in all, this is a well-engineered kit that assembles into a realistic-looking kit.","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7413","1:72","M3A2 ODS Bradley WAS £24.99. TEMPORARILY SAVE 1/3RD!!! The M3 Bradley Cavalry Fighting Vehicle (CFV) is closely related to the more common M2 Bradley infantry fighting vehicle (IFV). Physical differences between the M2 and M3 are subtle. For example, the M3 CFV does not have firing ports in the rear hull, while it also carries more spare TOW missiles and other ammunition rounds. Its role is also quite different, with armored cavalry units using them for reconnaissance/scouting tasks. After the Gulf War, the CFV was modified into the M3A2 ODS. This Operation Desert Storm variant featured a laser rangefinder, tactical navigation system, thermal imager for the driver, missile countermeasure device and Force XXI Battle Command Brigade and Below system.Newly tooled soldiers' backpacks can be attached to the hull sides of the M3A2 ODS Bradley CFV, as is often seen on vehicles in combat zone photos. The tracks are convenient one-piece types. This Armor Pro kit is a very well-engineered kit, and it perfectly captures the look of the M3A2 Bradley.","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7684","1:72","PLA ZBL-10 APC WAS £24.99. TEMPORARILY SAVE 1/3RD!!! Armor Pro series rounds out the 1/72 Type 09 8x8 vehicle family with the ZSL-10. The ZSL-10 is an armored personnel carrier (APC) variant of the family. It is easily identified by the raised roof over the passenger compartment at the rear of the vehicle, as well as a one-man manually operated cupola containing a 12.7mm heavy machine gun atop the vehicle. Alternatively, a remote weapon station is also available for use on the ZSL-10. The APC version is amphibious as indicated by water jets mounted at the rear.This is a stunning 1/72 scale model of the ZSL-10 APC, designed to speedily transport Chinese soldiers in PLA mechanized brigades. Slide molds are widely used to ensure accuracy and scale appearance in this kit. Furthermore, illustrating the fineness of the molding, the muzzle of the 12.7mm machine gun is hollow to make it more realistic. Dragon's 1/72 replica of the Chinese military's wheeled APC is truly masterful, allowing modelers to establish their own PLA mechanized units with different variants.","Military vehicle kits (injection)","Special Offers","4","16.66"
"Dragon","DN7699","1:72","Bushmaster PMV WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Zvezda","ZVE5203","1:72","Battle Set Eastern Front WWII WAS £65.99. TEMPORARILY SAVE 1/3RD!!! The set consists of 2 German (Pz.Kpfw.VI Tiger I and Panther) and 2 Soviet (T-34 and Stalin 2) tanks with 2 groups each of German and Soviet soldiers (total 18). All kits are snap type, but logically they can be built also with glue.","Military vehicle kits (injection)","Special Offers","10+","43.99"
"Avis","BX72044","1:72","Hawker Cygnet with Anzani engine USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.20"
"Avis","BX72048","1:72","Hawker Cygnet with ABS Skorpion engine USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.20"
"Mikro-Mir","MM72-021","1:72","Nikitin PSN-2 Soviet anti-naval glider torpedo bomber WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","14.41"
"Special Hobby","SH72416","1:72","Potez 25 B2 Polish Jupiter WAS £19.99. TEMPORARILY SAVE 1/3RD!!! 'Against the Tide'. The Potez 25, produced in a wide variety of versions, fitted with several types of power plants, was one of the most widely used aeroplanes of the 1920s. The type was both exported abroad and built under licence. It could be seen flying almost world-wide, over Europe, Asia, to Africa or South America. The Potez 25 took part in many conflicts including the Second World War. One of the countries which bought the licence rights was also Poland. Along with the in-line Lorraine engine version, the Poles also were also manufacturing a Jupiter radial engine version with a NACA style cowling. These airframes saw service with the Polish Air Force well until the outbreak of the war on 1 September 1939, when the majority of these aeroplanes were either destroyed in the air by the German Luftwaffe or fell into German hands on the ground, in most cases damaged during air raids The kit contains four styrene sprues, a single clear sprue and a fret of photo etches. The decal sheet offers markings for three Polish machines, all of which were damaged during the September 1939 invasion and fell into the enemy's hands.- A version of the Potez 25 which has never been kitted before.- Only a limited quantity of these kits is available- Etches already in the box. (finished January 2022)","Aircraft kits (injection)","Special Offers","10+","13.33"
"Eduard","ED72717","1:72","Hawker Hurricane Mk.IIc landing flaps (designed to be used with Zvezda kits) WAS £9.20. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","EDSS753","1:72","Hawker Hurricane Mk.IIc (designed to be used with Zvezda kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Clear Prop Models","CP72021","1:72","Curtiss-Hawk H-75M/N/O Decals Argentina with fixed undercarriage USUALLY £22.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.99"
"Special Hobby","SH72459","1:72","Messerschmitt Bf-109E-1 'Legion Kondor' USUALLY £13.99 TEMPORARILY SAVE 1/3RD!!! pre WWII Between 1939-40, the Messerschmitt Bf-109E was arguably the very best fighter aeroplane of the world. The type was produced in two main subvariants differing by the type of armament, either heavily or lightly armed. The lightly armed airframe was fitted with machine guns only, two of them above the engine, the other two in the wings. The versions produced with this sort of armament were the E-1, E-5 and E-6. In Spain, during the Civil War, both the lightly and heavily armed Bf-109s served with the 'volunteer' Legion Kondor. Our kit brings three E-1s wearing a standard grey and blue camouflage scheme. Machine 6-119 has the 'Holzauge' emblem painted on the fuselage, 6-121 sports the very well know Top Hat emblem while the final option, airframe 6-123 has a beer glass and a Mickey Mouse cartoon to make it even more interesting for the modeller.  This release is a follow-up to Messerschmitt Bf-109E-3 and Bf-109E-4 models which have recently been awarded the Models of the Year 2021. The kit comes on two styrene sprues and one clear sprue. Model navazuje na modely MesserschmittÅ¯ Bf-109E-3 a Bf-109E-4 (nedÃ¡vno ocen?né jako modely roku 2021). Obsahuje dva rÃ¡meÄky plastovÃ½ch dÃ­lÅ¯ a rÃ¡meÄek ÄirÃ½ch dÃ­lÅ¯. - Superbly detailed model- Decals and colour schemes which you will find really hard to chose just one from- Version not produced before in decent quality- Available separately ' spray masks and CMK resin sets- limited edition","Aircraft kits (injection)","Special Offers","10+","9.33"
"Eduard","EDCX609","1:72","Dassault-Mirage IIICJ (designed to be used with Modelsvit kits) USUALLY £5.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.54"
"RES-IM","RESIM7256","1:72","Mitsubishi J2M3 Raiden Jack control surfaces (designed to be used with Hasegawa kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","3.87"
"UM-MT","UMMT692","1:72","Soviet BT-2 tank with an experimental turret (with a 76.2mm gun) design of the 'Krasny Putilovets' USUALLY £10.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","6.80"
"Italeri","IT1461","1:72","Macchi MB 339 WAS £56.99 TEMPORARILY SAVE 1/3RD!!!Contains 3 models and decals for all 6 special colorsP.A.N. 60th AnniversarySpecial Livery","Aircraft kits (injection)","Special Offers","5+","37.99"
"Art Scale","200-KPM0288","1:72","Alpha Jet E with decals for Belgium and France WAS £15.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.54"
"Print Scale","PSL72448","1:72","Lockheed F-80. USA & Europe Part 2 WAS £15.99. TEMPORARILY SAVE 1/3RD!!!1. Lockheed F-80C-10 Shooting Star 49-653/ FT-653, flown by Col. William T. Samways, commanding officer of the 8th Fighter Bomber Group, Itazuke AB, Japan, June 1950. 2. Lockheed F-80C-10 Shooting Star 49-665/FT-665, flown by Col Irwin H Dregne, commanding officer of the 51st Fighter Intercept Group, Tsuiki AB, Japan, July 1951.3. Lockheed F-80C-10 Shooting Star 49-423/FT-423, flown by Col. Levi R. Chase, commanding officer of the 8th Fighter Bomber Group, Suwon AB, South Korea, May 1952.4. Lockheed F-80C-10-LO Shooting Star 49-580/FT-580, flown by Col. Walter G. Benz, Jr.,commanding officer of the 8th Fighter Bomber Wing, Suwon AB, South Korea, October 1952.","Aircraft decals (military)","Special Offers","5+","10.67"
"Arma Hobby","AH70048","1:72","Grumman F4F-4 Wildcat WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.33"
"Unimodel","UNIM550","1:72","Sturmgeschutz IV (Sd.Kfz.167) USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"AMP","AMP72016","1:72","Boeing X-20 Dyna-Soar USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!! from wikipedia The Boeing X-20 Dyna-Soar ('Dynamic Soarer') was a United States Air Force (USAF) program to develop a spaceplane that could be used for a variety of military missions, including aerial reconnaissance, bombing, space rescue, satellite maintenance, and as a space interceptor to sabotage enemy satellites.[1] The program ran from October 24, 1957, to December 10, 1963, cost US$660 million ($6.31 billion in current dollars[2]), and was cancelled just after spacecraft construction had begun.","Aircraft kits (injection)","Special Offers","20+","25.99"
"LF Models","LFMC72270","1:72","Hiller OH-23B Raven US National Guard WAS £6.75 TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.50"
"Kovozavody Prostejov","KPM72277","1:72","Supermarine Spitfire Mk.IA 'Export & Egypt' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"IBG Models","IBG72536","1:72","Focke-Wulf Fw-190D-9 Mimetall WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","14.40"
"Takom","TAKSP9002","1:72","DF-41 Ballistic Missile Launcher USUALLY £54.99 TEMPORARILY SAVE 1/3RD!!!DongFeng (East Wind) Chinese road-mobile intercontinental ballistic missile (ICBM) on HTF5980A Transporter Erector Launcher (TEL). Detailed dual cabs and engine, alternative wheel hub options, photo-etch parts. Includes missile. Optional transport mode or launch mode. L: 292mm (approx), Missile diameter: 31mm (approx). Snowman Models boxing","Military vehicle kits (injection)","Special Offers","5+","35.66"
"Kovozavody Prostejov","KPM72304","1:72","Supermarine Spitfire Mk.IIA 'Far from Home' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Valom","VAL72152","1:72","Curtiss C-46D Commando 'Operation Varsity' resin parts (engines) WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Valom","VAL72154","1:72","Curtiss C-46D 'Air National Guard' with resin engine parts WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Eduard Brassin","ED672287","1:72","Focke-Wulf Fw-190D wheels (designed to be used with IBG Models kits) USUALLY £5.30. TEMPORARILY SAVE 1/3RD!!! [Fw-190D-13 Fw-190D-9 Fw-190D-15]","Aircraft wheels (resin)","Special Offers","5+","3.53"
"MAC Distribution","MAC72051","1:72","Spad S.VII C.1 'Over France and Italy' new decals WAS £15.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","9","10.54"
"Print Scale","PSL72447","1:72","Lockheed F-80 USA & Europe Part 1 WAS £19.99. TEMPORARILY SAVE 1/3RD!!!1. Lockheed F-80B-1-LO Shooting Star 45-8598/ FN-598, flown by Col. Harry Russell Spicer, commander of the 36 th Fighter Group, Fürstenfeldbruck Air Base, Germany, 1948.2. Lockheed F-80A-5-LO Shooting Star 44-85464/FN-464 flown by Col. David Schilling, commander of the 56th Fighter Group, ' Operation Fox Able l', Fürstenfeldbruck Air Base, Germany, 1948.3. Lockheed F-80B-5-LO Shooting Star (upgraded to 'C' standard) 45-8704, assigned to the commander of the 137 th Fighter Bomber Group (Oklahoma Air National Guard), Will Rogers Field, 1953. 4. Lockheed F-80C-5-LO 'Shooting Star' 47-545/FT-545, flown by Col. John W. Mitchell, commander of the 63rd Fighter Wing, photographed on 26 March 1950 during the USAF Gunnery Meet at Nellis AFB.","Aircraft decals (military)","Special Offers","5+","13.33"
"IBG Models","IBG72087","1:72","Diamond T972 Dump truck Softcab WAS £14.99. TEMPORARILY SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","20+","9.99"
"IBG Models","IBG72522","1:72","PZL/IAR P.11F Romanian fighter on ski's WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","7.99"
"Aires","AIRE7379","1:72","Focke-Wulf Fw-190D inspection panel - late (designed to be used with IBG Models kits) [Fw-190D-11 Fw-190D-12 Fw-190D-13 Fw-190D-15] WAS £4.80. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.20"
"AZ Model","AZM7818","1:72","Messerschmitt Bf-109G-6 'Captured' re-box BACK IN STOCK!! TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72306","1:72","Supermarine Spitfire Mk.IIA 'Aces' re-tooled kit USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72325","1:72","Salmson Sal.2A2 'In Polish Service' new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72330","1:72","Aero C-3AF/D-44 'Siebel' re-box WAS £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM72331","1:72","Siebel Si-204D re-box USUALLY £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"IBG Models","IBG72548","1:72","2 in 1: Platzschutzstaffel JV44 (Focke-Wulf Fw-190D-9 and Fw-190D-11 Double kit) USUALLY £38.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","25.80"
"Unimodel","UNIM546","1:72","Pz.Kpfw.IV Ausf.G tank USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Kovozavody Prostejov","KPM72341","1:72","Avia B-3 Bejk/Bull 'Military service' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72342","1:72","Avia B-3 Bejk/Bull 'Racer' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72388","1:72","Shenyang J-6A 'Chinese Fighter' new mould in 2023 USUALLY £24.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","16.33"
"LF Models","LF72107","1:72","Spartan 7W Executive for The King Ghazi of Iraq WAS £48.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","5+","29.99"
"A-Model","AMU72295","1:72","Learjet-35A OceanAir WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"Kovozavody Prostejov","KPM72392","1:72","Let L/K-60 'Brigadyr' Military new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72393","1:72","Let L-60B 'Brigadyr Agro 1' new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72395","1:72","AGO C.IV 'Late Camouflage' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72398","1:72","AGO C.IV 'Late' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
