Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAD Models","HUN144019","1:144","Tupolev Tu-154M Samara Airlines","Aircraft decals (military)","Catalogue","2","7.20"
"HAD Models","HUN144020","1:144","Boeing C-17 (Magyar)","Aircraft decals (military)","Catalogue","1","4.30"
"HAD Models","HUN144022","1:144","Mikoyan MiG-21MF","Aircraft decals (military)","Limited Availability","2","4.30"
"HAD Models","HUN144039","1:144","Tupolev Tu-154M (Pannon Airlines)","Aircraft decals (civil)","Catalogue","3","10.80"
"HAD Models","HUN144040","1:144","Re-printed! Tupolev Tu-154B, B-1 MALEV 70's - 80's","Aircraft decals (civil)","Catalogue","2","14.40"
"HAD Models","HUN144041","1:144","Ilyushin IL-62M MALEV","Aircraft decals (civil)","Catalogue","1","7.20"
"HAD Models","HUN144047","1:144","In Hungarian ServiceMesserschmitt Bf-109G-6, Junkers Ju-87B-2 'Stuka', Focke-Wulf Fw-190F-8 (V3+72; B6+09; 65 Pöttöm,)","Aircraft decals (military)","Limited Availability","5+","7.99"
"HAD Models","HUN144048","1:144","Hungarian National insignia","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN144049","1:144","Airbus A-319 in Hungarian Air Force Service","Aircraft decals (civil)","Catalogue","1","10.80"
"HAD Models","HUN144050","1:144","Ilyushin Il-14M Malev","Aircraft decals (civil)","Catalogue","1","7.20"
"HAD Models","HUN144051","1:144","Ilyushi Il-14 P Government plane","Aircraft decals (civil)","Limited Availability","1","7.20"
"HAD Models","HUN144052","1:144","Tupolev Tu-134 - Tu-134A Government planes","Aircraft decals (civil)","Catalogue","1","10.80"
"HAD Models","HUN144053","1:144","Ilyushin IL-18 'retro' 60' years MALEV painting","Aircraft decals (civil)","Catalogue","1","12.60"
"HAD Models","HUN144054","1:144","Ilyushin Il-18 70s-80s MALEV","Aircraft decals (civil)","Catalogue","1","12.60"
