Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ADH Publishing","ADH002","None","How to Build... Tamiya's Fairey Swordfish. Revised edition now including the Mk.II by Geoff Coughlin[ADH code ADH002]","Aircraft books (on modelling aircraft)","Catalogue","0","11.95"
"ADH Publishing","ADH003","None","How to Build... Tamiya's Bristol Beaufighter by Steve A.Evans[ADH code ADH003]","Aircraft books (on modelling aircraft)","Catalogue","5+","12.95"
"ADH Publishing","ADH011C","No Scale","Supermarine Spitfire Mk.IX NEW VERSION for 2015Although initially conceived as a stop-gap measure, the Supermarine Spitfire Mk.IX (and the essentially similar Mk.XVI) eventually became the most numerous of all Spitfire variants with more than 7,000 delivered to the RAF, the VVS and other Allied air forces.Premier Japanese model company Tamiya has released Spitfire Mk.IXc, Mk.VIII and Mk.XVIe kits in 1:32 scale. These three kits are simply superb in terms of detail, engineering innovation, fit and presentation. In the warm afterglow of their release, many modellers have declared Tamiya's 1:32 scale late model Spitfires to be the some of the best scale model aircraft kits of all time.This book details the construction of all three kits in step-by-step illustrated guides, and also suggests how Tamiya's kit may be improved and describes the after market decals and accessories that are available for these magnificent models. (designed to be used with Tamiya kits)","Aircraft books (on modelling aircraft)","Catalogue","2","11.95"
"ADH Publishing","ADH013","No Scale","How to Build Tamiya's 1:32 Vought F4U-1 Corsair Bird Cage by Marcus Nicholls (designed to be used with Tamiya kits)[ADH code ADH044]","Aircraft books (on modelling aircraft)","Catalogue","4","12.95"
"ADH Publishing","ADH016","No Scale","How to Build Tamiya's Aircraft, is the latest addition to this popular series of modelling titles and as such, offers the enthusiast plenty of inspirational builds, hints, tips and techniques to enjoy. Within the book's 84 pages you will find features on the de Havilland Mosquito, McDonnell F-4 Phantom, Focke-Wulf Fw-190, Heinkel He-162, Bristol Beaufighter, Ilyushin IL-2, Vought F4U Corsair and Supermarine Spitfire, features created by expert modellers, keen to show you what is possible from Tamiya's range of excellent kits. 'How To Build Tamiya's Aircraft' The perfect addition to your library and your workbench! (designed to be used with Tamiya kits) [Fw-190A-3 Fw-190A-8 Fw-190A-8R2 Fw-190D-9 Fw-190F-8 Fw-190F-9 / Mk.VI NF Mk.II Mk.IV PR Mk.IV NF Mk.XIII Mk.XVII F4U-1 F4U-1D F4U F4U-1A F4U-1/2 F4U-1D Heinkel He-162A-2 F-4E F-4J Il-2 Mk.VI TF Mk.X Mk.IXc. Mk.VIII Mk.XVIe Mk.I Mk.V Mk.Vb][ADH code ADH058]","Aircraft books (on modelling aircraft)","Catalogue","3","12.95"
"ADH Publishing","ADH063","No Scale","REVISED How to Build The Airfix 1:24 Typhoon MK.IB inc. Car Door and Bubbletop Versions.The complete guide to building the amazing Airfix 1:24 scale Hawker Typhoon, written by Brett Green of HyperScale and Model Military fame.This new book features an exhaustive step-by-step guide to construction with modelling contributions by James Hatch, Brett, Marcus Nicholls and Chris Wauchop.Detailed analysis of the 1:72 Airfix Typhoon and 1:48 scale kits on the market is also included.Hundreds of construction photos, reference images, a museum walk around, and how to get the very best from your big Typhoon kit a must have before you build the model!","Aircraft books (on modelling aircraft)","Catalogue","5+","14.95"
"ADH Publishing","ADH064","No Scale","HOW TO BUILD TAMIYA'S 1:32 Vought F4U-1A & F4U-1D Corsair. When Tamiya released their 1:32 scale Spitfire Mk.IXc in 2009, they set a new standard for plastic model kits. Each model since then has seen incremental improvements. Just when you think the series can't get any better, Tamiya goes and proves you wrong. [ADH code ADH177]Their 1:32 scale Birdcage Corsair was released in mid-2013. This was an outstanding kit in every respect.Tamiya expanded their 1:32 scale Corsair family with an F4U-1A in late 2014. This kit included several new sprues and offered a wider range of camouflage and marking possibilities.Tamiya has now completed the -1 trio with their new 1:32 scale F4U-1D Corsair. Once again, this kit includes a significant number of brand new sprues to depict the unique attributes of this variant.We can also marvel at the kit's subtle surface textures, high level of detail, clever parts breakdown and accuracy.In this new book, we provide an exhaustive step-by-step illustrated guide to building and detailing the 1:32 scale F4U-1D and F4U-1A, offering plenty of inspiration with two different configurations and colour schemes.We have also a bonus Chapter on building Tamiya's 1:48 scale Corsair family, offer some tips for painting pilot figures and include a helpful walk around of a Corsair under restoration.LIST OF CONTENTSForewordChapter 1. Corsair Development, Variants and Close-UpChapter 2. Corsair In 1:32 ScaleChapter 3. Tamiya's 1:32 scale F4U-1A and F4U-1D in the boxChapter 4. Building Tamiya's 1:32 scale F4U-1D Corsair Step by StepChapter 5. Bent Wing Bird Tamiya's 1:32 F4U-1A by Chris WauchopChapter 6. Building Tamiya's Corsairs in 1:48 scale by Brett GreenAppendix 1 After-Market Accessories and DecalsAppendix 2 References","Aircraft books (on modelling aircraft)","Catalogue","1","14.95"
"ADH Publishing","ADH067","No Scale","How to Build The Revell 1:32 Supermarine Spitfire Mk.IIa (designed to be used with Revell kits) The name Supermarine Spitfire has now become synonymous with an entire island people, and their battle to maintain their freedom in the shadow of the Nazi jackboot. The very shape and sound of the Supermarine Spitfire seems to still invoke and embody the usually reserved pride of the British person.It is probably true to say that Reginald Mitchell's beautiful aircraft design is one of the most easily recognised and much-loved shapes that ever took to the skies.When actual mass production of the Supermarine Spitfire ceased in 1948, over 20,000 machines had been built, and operated by over thirty countries around the world.This iconic series saw service with the RAF right up until the mid-1950s. It also saw service with the Irish Air Corps as late as 1961; a full 26yrs after the flight of the prototype K5054.Revell has now released an all-new 1:32 scale Supermarine Spitfire Mk.IIa. With some minor modifications, this model may also be built as a Mk.I or a Mk.Va.Over the course of five Chapters, James Hatch examines the kit contents in detail, describes construction of the model with lavish illustrations, and points out the areas of the kit that may be improved and corrected.This new book features an exhaustive step-by-step guide to construction; plus a painting and weathering tutorial. A number of essential reference resources are also included.More than 200 photos, a reference guide, and photos of the kit sprues are all included – a must have before you build the model!","Aircraft books (on modelling aircraft)","Catalogue","4","9.95"
"ADH Publishing","ADH162","No Scale","How to Build Tamiya de Havilland Mosquito FB Mk.VI The definitive guide to building the much anticipated Tamiya 1:32 Mosquito FB.VI by Brett Green.This book is currently being prepared by our own Brett Green and will feature:Step by Step guide to building and painting the modelMosquito restoration close-upHistorical summaryWartime reference photosThe other Tamiya Mosquitos in 1/72 and 1/48 scalesAftermarket decal and accessory summary","Aircraft books (on modelling aircraft)","Catalogue","1","13.95"
"ADH Publishing","ADH178","No Scale","HOW TO BUILD TAMIYA'S 1:48 SUPERMARINE SPITFIRE MK.1 (2018 released kits)When Tamiya released their 1:32 scale Spitfire Mk.IXc in 2009, they set a new standard for plastic model kits. As one of the most popular subjects in the history of scale modelling, we should not be surprised to find that Tamiya has now released an all-new Spitfire kit in 1:48 scale.Tamiya's brand new 1:48 scale Spitfire Mk.I delivers innovative design, outstanding detail, an accurate outline and crisp, subtle surface textures.This model has nothing at all in common with their 1993 kit.Between these covers, we provide an exhaustive step-by-step illustrated guide to building Tamiya's 1:48 scale Spitfire Mk.I straight from the box plus tips on painting and weathering. Plenty of inspiration is offered with two different configurations plus a conversion to the Photo Reconnaissance version with models by Brett Green and Marcus Nicholls.Also included are a walkaround of a surviving Spitfire Mk.I, a summary of other Spitfire Mk.I model kits available in 1:48 scale, a list of available accessories and decals plus a catalogue of helpful references.'Tamiya's brand new 1:48 scale Spitfire Mk.I delivers innovative design, outstanding detail, an accurate outline and crisp, subtle surface textures.'","Aircraft books (on modelling aircraft)","Catalogue","5+","14.95"
