Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Spin Models","SPIN3201","1:32","VSO-10 Gradient 'VOSA' (resin kit with decals) (gliders)","Aircraft kits (resin)","Catalogue","1","58.20"
"Spin Models","SPIN4802","1:48","Bristol M.1C with RFC decals and etched parts 'Model built by Charlie Duckworth, Omaha, Nebraska' 'Model built by Charlie Duckworth, Omaha, Nebraska'","Aircraft kits (resin)","Catalogue","1","38.99"
"Spin Models","SPIN4803","1:48","Spad S.A.2 French with wheels (this kits does not have decals included)","Aircraft kits (resin)","Catalogue","0","34.80"
"Spin Models","SPIN4804","1:48","Spad S.A.4 Soviet wheels/ski","Aircraft kits (resin)","Catalogue","0","39.50"
"Spin Models","SPIN4805","1:48","Siemens-Schuckert DDR.1 Triplane","Aircraft kits (resin)","Catalogue","0","38.99"
"Spin Models","SPIN4806","1:48","Morane-Saulnier Type A1","Aircraft kits (resin)","Catalogue","1","38.50"
"Spin Models","SPIN4807","1:48","Sage type 2. The Sage Type 2 was a prototype British two-seat fighter aircraft of the First World War. A single-engined biplane with an enclosed cabin for its crew, only a single example was built, as more advanced aircraft became available. 'Model built by Charlie Duckworth, Omaha, Nebraska'","Aircraft kits (resin)","Catalogue","1","39.50"
"Spin Models","SPIN4808","1:48","Caproni Ca.20","Aircraft kits (resin)","Catalogue","0","37.60"
"Spin Models","SPIN4809","1:48","Kondor E.3a","Aircraft kits (resin)","Catalogue","2","40.50"
"Spin Models","SPIN4810","1:48","Kondor D.VI","Aircraft kits (resin)","Catalogue","0","39.50"
"Spin Models","SPIN4811","1:48","Wright Quadruplane","Aircraft kits (resin)","Catalogue","2","44.99"
"Spin Models","SPIN4813","1:48","Kondor D.2","Aircraft kits (resin)","Catalogue","0","40.50"
"Spin Models","SPIN4821","1:48","FVA-10B Rheinland Sidlo (gliders)","Aircraft kits (resin)","Catalogue","1","34.80"
"Spin Models","SPIN4833","1:48","DFS Meise 'Olympia' (gliders)","Aircraft kits (resin)","Catalogue","0","34.80"
"Spin Models","SPIN7203","1:72","Grushin S-Tandem","Aircraft kits (resin)","Catalogue","0","37.60"
"Spin Models","SPINK801","1:48","Pfalz D.IIIa early version triplane conversion (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","8.50"
"Spin Models","SPINK802","1:48","Aviatik D.II conversion (designed to be used with Flashback kits)","Aircraft conversions (resin)","Catalogue","0","14.20"
"Spin Models","SPINK803","1:48","Sopwith Swallow conversion (designed to be used with Eduard Sopwith Camel kits)[2.F1]","Aircraft conversions (resin)","Catalogue","0","14.20"
"Spin Models","SPINK804","1:48","Nieuport Triplane (N-17 Fuselage) (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"Spin Models","SPINK805","1:48","Nieuport N.10 Triplane Conversion (designed to be used with Special Hobby kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"Spin Models","SPINK807","1:48","RAF Be.9 Pulpit Conversion (designed to be used with Roden Royal_Aircraft_Factory Be.2C kits)","Aircraft conversions (resin)","Catalogue","1","15.99"
"Spin Models","SPINK809","1:48","Siemens Schuckert D.IV conversion (designed to be used with Eduard kits)[Siemens-Schuckert D.III]","Aircraft conversions (resin)","Catalogue","0","15.99"
