Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT3966","1:24","Opel Blitz Tank Truck","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3964","1:24","Iveco Turbostar Reefer Truck","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3963","1:24","Iveco Stralis S-WayNew Tooling","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3962","1:24","Volvo FH low roof","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3958","1:24","Volvo FH16 520 (Low Roof)","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3954","1:24","Volvo F16 Power Truck 470 Low Roof","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3924","1:24","MERCEDES-BENZ SK EUROCAB 6x4In 1993 the most powerful Mercedes-Benz Truck with more than 500 HP, was introduced as the ' EUROCAB ' with a raised roof cabin. Equipped with the same cab, two more engine versions are available, 380 HP and 435 HP. Contrary to many other truck manufacturers, most part assemblies such as transmission, engine etc. are produced by Mercedes in house. Power source is a V-8 turbo-charged Diesel engine, 14.6 l, with an output of up to 503 HP. Despite of its high roof, the EUROCAB features a roof spoiler to reduce fuel costs to a minimum. All Mercedes Trucks are built according to the new European noise and emission control regulations.","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3873","1:24","Scania R620 'Blue Shark'","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT3872","1:24","Volvo FH16 Globetrotter Rigid Box Truck","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT0788","1:24","DAF 95 Master Truck","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT0762","1:24","SCANIA 142H Canvas","Truck and trailer kits (injection)","Future Releases","0","0.00"
"Italeri","IT0736","1:24","Scania T 143 M500 Topline Con","Truck and trailer kits (injection)","Future Releases","0","0.00"
