Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU72290","1:72","Zveno-1A. TB-1 & I-5","Aircraft kits (injection)","Catalogue","2","65.20"
"A-Model","AMU7286","1:72","Yakovlev Yak-9P","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72183","1:72","Yakovlev Yak-8","Aircraft kits (injection)","Catalogue","3","15.99"
"A-Model","AMU72181","1:72","Yakovlev Yak-6M with skis.","Aircraft kits (injection)","Catalogue","2","15.99"
"A-Model","AMU72182","1:72","Yakovlev Yak-6M","Aircraft kits (injection)","Catalogue","3","15.99"
"A-Model","AMU72200","1:72","Yakovlev Yak-55M with decals for Russia","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72205","1:72","Yakovlev Yak-55M 'Fortis'.","Aircraft kits (injection)","Limited Availability","5+","10.99"
"A-Model","AMU72192","1:72","Yakovlev Yak-55","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU48008","1:48","Yakovlev Yak-53 aerobatic display aircraft","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU7285","1:72","Yakovlev Yak-53","Aircraft kits (injection)","Catalogue","2","10.99"
"A-Model","AMU72144","1:72","Yakovlev Yak-52M","Aircraft kits (injection)","Catalogue","4","10.99"
"A-Model","AMU7270","1:72","Yakovlev Yak-52","Aircraft kits (injection)","Catalogue","2","13.30"
"A-Model","AMU72250","1:72","Yakovlev Yak-50 (1949)","Aircraft kits (injection)","Catalogue","3","18.40"
"A-Model","AMU48005","1:48","Yakovlev Yak-50","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU72342","1:72","Yakovlev Yak-42D 'Consulate Jet' Fuselage & wings white epoxy resin Engine, wheels , canopy , etc plastic1 decal of markingsMasks & photo etched parts.","Aircraft kits (injection and resin)","Limited Availability","3","174.70"
"A-Model","AMU72232","1:72","Yakovlev Yak-32 'Mantis'","Aircraft kits (injection)","Catalogue","3","17.99"
"A-Model","AMU72230","1:72","Yakovlev Yak-30 'Magnum' two seater trainer","Aircraft kits (injection)","Catalogue","2","17.99"
"A-Model","AMU72105","1:72","Yakovlev Yak-3 vk 107","Aircraft kits (injection)","Catalogue","3","12.30"
"A-Model","AMU72111","1:72","Yakovlev Yak-27R","Aircraft kits (injection)","Catalogue","4","19.70"
"A-Model","AMU72263","1:72","Yakovlev Yak-27K-8","Aircraft kits (injection)","Catalogue","3","24.60"
"A-Model","AMU72212","1:72","Yakovlev Yak-25RV-II - NATO code 'Mandrake'","Aircraft kits (injection)","Catalogue","4","24.60"
"A-Model","AMU72212-1","1:72","Yakovlev Yak-25RV the target drone - (limited edition)","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72176","1:72","Yakovlev Yak-25RV / Yak-25RVV - NATO code 'Mandrake'","Aircraft kits (injection)","Catalogue","4","24.60"
"A-Model","AMU72165","1:72","Yakovlev Yak-25K / Yakovlev Yak-25S","Aircraft kits (injection)","Catalogue","3","24.60"
"A-Model","AMU72185","1:72","Yakovlev Yak-25B","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72171","1:72","Yakovlev Yak-210","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU7247","1:72","Yakovlev Yak-21","Aircraft kits (injection)","Catalogue","3","9.80"
"A-Model","AMU72162","1:72","Yakovlev Yak-200","Aircraft kits (injection)","Limited Availability","5+","20.99"
"A-Model","AMU48010","1:48","Yakovlev Yak-18T Red Aeroflot","Aircraft kits (injection)","Catalogue","3","23.60"
"A-Model","AMU72303","1:72","Yakovlev Yak-18T","Aircraft kits (injection)","Catalogue","4","19.99"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"A-Model","AMU72320","1:72","Yakovlev Yak-18PS WAS £17.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","11.60"
"A-Model","AMU72319","1:72","Yakovlev Yak-18PM","Aircraft kits (injection)","Limited Availability","5+","13.30"
"A-Model","AMU72321","1:72","Yakovlev Yak-18P 'Maestro' This kit represents a Yakovlev Yak-18P trainer converted to look like a Soviet WWII fighter for the multi-award-winning film Only old men are going to battleï¿½, set in World War II. Maestro is Maestro Titarenko, the leader of the squadron, played in the film by Leonid Bykov. Titarenko not only led the squadron into battle, but also led his pilots on tours of other bases as a musical group.","Aircraft kits (injection)","Catalogue","2","17.40"
"A-Model","AMU72318","1:72","Yakovlev Yak-18P","Aircraft kits (injection)","Limited Availability","3","17.40"
"A-Model","AMU72198","1:72","Yakovlev Yak-18M-12","Aircraft kits (injection)","Catalogue","3","11.99"
"A-Model","AMU72218","1:72","Yakovlev Yak-18A","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72195","1:72","Yakovlev Yak-18 on ski's","Aircraft kits (injection)","Catalogue","3","11.99"
"A-Model","AMU7282","1:72","Yakovlev Yak-17UTI","Aircraft kits (injection)","Catalogue","4","9.80"
"A-Model","AMU7293","1:72","Yakovlev Yak-130D","Aircraft kits (injection)","Catalogue","5+","14.80"
"A-Model","AMU72187","1:72","Yakovlev Yak-12A with ski gear","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72188","1:72","Yakovlev Yak-12A","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU7224","1:72","Yakolev Yak-17","Aircraft kits (injection)","Catalogue","8","9.80"
"A-Model","AMU72173","1:72","X-35 and X-35U/E (AS-20 'KAYAK' NATO code)","Aircraft kits (injection)","Catalogue","3","10.99"
"A-Model","AMU72196","1:72","X-22 (Kh-22) AS-4 'Kitchen'","Aircraft kits (injection)","Catalogue","0","13.50"
"A-Model","AMU72177","1:72","X-20M. Nato Code AS-3 Kangaroo","Aircraft kits (injection)","Catalogue","5+","18.40"
"A-Model","AMU72201","1:72","White Knight and SS-1","Aircraft kits (injection)","Catalogue","5+","35.70"
"A-Model","AMU72189","1:72","Virgin Atlantic Global Flyer","Aircraft kits (injection)","Catalogue","2","18.40"
"A-Model","AMU72316","1:72","UH-05 (Bo-105 Chilean Air Force)","Aircraft kits (injection)","Catalogue","2","21.30"
"A-Model","AMU72268","1:72","Tupolev Tu-134UBL NATO code 'Crusty B'","Aircraft kits (injection)","Catalogue","3","71.30"
"A-Model","AMU72299","1:72","Tupolev Tu-134AK 'Balkani'","Aircraft kits (injection)","Limited Availability","2","69.99"
"A-Model","AMU72249-1","1:72","Tupolev Tu-134A Decals LOT and Aeroflot","Aircraft kits (injection)","Catalogue","3","69.70"
"A-Model","AMU72249","1:72","Tupolev Tu-134A Decals LOT","Aircraft kits (injection)","Catalogue","5+","67.70"
"A-Model","AMU72276","1:72","Tupolev Tu-134 Decals Aeroflot","Aircraft kits (injection)","Catalogue","3","66.40"
"A-Model","AMU14450","1:144","Tupolev TU-104A Soviet passanger aircraft. NATO code 'CAMEL-A'","Aircraft kits (injection)","Catalogue","4","30.99"
"A-Model","AMU14469","1:144","Tupolev Tu-104A Aeroflot CCCP-42395 Nato Code Camel A","Aircraft kits (injection)","Catalogue","0","30.99"
"A-Model","AMU72229","1:72","Tsybin NM-1 A simplified, full sized aerodynamic prototype for the novel layout, the NM-1 was built in 1957. Intended for low-speed handling tests, the NM-1 had a steel-tube fuselage with duralumin and plywood skinning.[4] This aircraft, powered by two Mikulin AM-5 turbojets first flew on 7 April 1959.[3] Based on the results of these trials, the RSR was redesigned (as the R-020) to make it more manoeuvrable at high altitude (it was proposed to carry out barrel rolls to avoid Surface-to-air missiles, reaching a maximum altitude of 42,000 m (138,000 ft) during the manoeuvre).[5] More conventional Tumansky R-11 turbojets (the engine used in the MiG-21) replaced the unavailable Soloviev turbofans. Five R-020 airframes were virtually complete, only awaiting engines by April 1961, with another 10 planned when Soviet Premier Nikita Khrushchev cancelled the program","Aircraft kits (injection)","Catalogue","3","24.60"
"A-Model","AMU72351","1:72","TB-1 & KP-1 parachute version","Aircraft kits (injection)","Catalogue","3","61.50"
"A-Model","AMU72236","1:72","Tachikawa KS biplane","Aircraft kits (injection)","Catalogue","5+","17.20"
"A-Model","AMU72247","1:72","Tachikawa KKY-2","Aircraft kits (injection)","Limited Availability","3","17.20"
"A-Model","AMU72243","1:72","Tachikawa KKY-1","Aircraft kits (injection)","Catalogue","2","17.20"
"A-Model","AMU72184","1:72","Sukhoi T-49","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU72122","1:72","Sukhoi Su-9U","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72271","1:72","Sukhoi Su-31 Soviet aerobatic aircraft","Aircraft kits (injection)","Catalogue","2","17.40"
"A-Model","AMU72215","1:72","Sukhoi Su-3","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU72269","1:72","Sukhoi Su-29 Soviet two seat Aerobatic Aircraft","Aircraft kits (injection)","Catalogue","4","17.40"
"A-Model","AMU72267","1:72","Sukhoi Su-26 (new moulds)","Aircraft kits (injection)","Catalogue","2","17.40"
"A-Model","AMU72156","1:72","Sukhoi Su-1","Aircraft kits (injection)","Catalogue","3","13.99"
"A-Model","AMUNA72004","1:72","Soviet atomic bomb RDS-4 'Tatiana'","Aircraft kits (injection)","Catalogue","4","21.70"
"A-Model","AMUNA72003","1:72","Soviet atomic bomb RDS-3","Aircraft kits (injection)","Catalogue","3","21.70"
"A-Model","AMUNA72002","1:72","Soviet atomic bomb RDS-2","Aircraft kits (injection)","Catalogue","5+","21.70"
"A-Model","AMUNA72001","1:72","Soviet atomic bomb RDS-1","Aircraft kits (injection)","Catalogue","2","21.70"
"A-Model","AMU72359","1:72","SET - 2 in 1 Taylor JT-1(G-BFID) & JT-2 (G-BKHY)","Aircraft kits (injection)","Catalogue","3","25.80"
"A-Model","AMU14479","1:144","SE-210 Caravelle VI-N SE.210 Sud-Aviation","Aircraft kits (injection)","Catalogue","4","22.30"
"A-Model","AMU14478","1:144","SE-210 Caravelle III Sud-Aviation","Aircraft kits (injection)","Catalogue","5+","22.30"
"A-Model","AMU14480","1:144","SE-210 Caravelle 10R Sud-Aviation SE.210 hispania","Aircraft kits (injection)","Catalogue","5+","22.30"
"A-Model","AMU7246","1:72","Schevchanko IS-1 high wing monoplane","Aircraft kits (injection)","Catalogue","0","9.80"
"A-Model","AMU72206","1:72","Samolyot '5-1' and '5-2' Soviet experimental jets. Bisnovat was assigned the project to develop an all-Soviet equivalent to the 346 supersonic rocketplane being developed by the German Roessing team in OKB-2. Like the 346, the 5 was a swept-wing aircraft, but about 2/3 the size. First glide flight by A K Pakhomov, dropped from a Pe-8, came on 14 July 1948. The first 5-1 aircraft was destroyed on its third flight 5 September 1948. The 5-2 second aircraft, with rocket engine installed, made its first flight on 26 January 1949. After five unpowered flights, the program was cancelled in June 1949. By that time better-funded turbojet-powered fighter prototypes were already achieving the 1200 km/hr top speed of the 5. Biesnovat and Isayev would elaborate the design in unmanned form into the supersonic R-1 air-to-surface missile.","Aircraft kits (injection)","Catalogue","5+","15.20"
"A-Model","AMU7289","1:72","Re-released! Yakovlev Yak-9U","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72143","1:72","Re-released! Yakovlev Yak-25M","Aircraft kits (injection)","Catalogue","5+","24.60"
"A-Model","AMU7223","1:72","Re-released! Yakovlev Yak-15","Aircraft kits (injection)","Catalogue","4","9.80"
"A-Model","AMU7251","1:72","Re-released! Yakovlev UT-2 The Yakovlev UT-2 NATO reporting name 'Mink') was a single-engine tandem two-seat low-wing monoplane that was the standard Soviet trainer during the Great Patriotic War. It was used by the Soviet Air Force from 1937 until replaced by the Yakovlev Yak-18 during the 1950s.","Aircraft kits (injection)","Catalogue","2","9.40"
"A-Model","AMU72127","1:72","Re-released! X-55 and X-55M cruise missile","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU72278","1:72","Re-released! Tupolev Tu-134A CSA","Aircraft kits (injection)","Catalogue","1","69.99"
"A-Model","AMU72260","1:72","Re-released! Tupolev Tu-134 Decals Interflug","Aircraft kits (injection)","Catalogue","2","67.70"
"A-Model","AMU72135","1:72","Re-released! Sukhoi Su-9 with decals for USSR x 2","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU72121","1:72","Re-released! Sukhoi Su-11","Aircraft kits (injection)","Catalogue","2","23.99"
"A-Model","AMU72234","1:72","Re-released! Lisunov Li-2 V / T (Polar Aviation) [originally designated PS-84 (NATO reporting name: Cab), was a license-built version of the Douglas DC-3]","Aircraft kits (injection)","Catalogue","3","35.70"
"A-Model","AMU72178","1:72","RAKETA KS-1 / KRM (AS-1 'Kennel' code NATO)","Aircraft kits (injection)","Catalogue","3","12.70"
"A-Model","AMU14461","1:144","PZL M-28 Skytruck","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14460","1:144","PZL M-28 BRYZA bis","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU7278","1:72","PZL 104 'Wilga' with floats","Aircraft kits (injection)","Catalogue","3","14.99"
"A-Model","AMU72315","1:72","Polikarpov UTI-4 t15B","Aircraft kits (injection)","Limited Availability","5+","18.40"
"A-Model","AMU72314","1:72","Polikarpov UTI-4 NEW MOLD","Aircraft kits (injection)","Catalogue","1","18.40"
"A-Model","AMU72112","1:72","Polikarpov I-190","Aircraft kits (injection)","Catalogue","1","10.99"
"A-Model","AMU72216","1:72","Polikarpov I-17 (CKB-19) Soviet single-seat fighter prototype.","Aircraft kits (injection)","Catalogue","4","13.99"
"A-Model","AMU72164","1:72","Polikarpov I-16 type 6 on skis with PC-82 rockets","Aircraft kits (injection)","Catalogue","1","10.99"
"A-Model","AMU72123","1:72","Polikarpov I-16 type 5 / I-16 type 6 - 5 markings: Spain, China, Finland, 2x Russia Air Force USSR Summer 1941, Air Force USSR, Baltic Summer 1941, Chinese Air Force 1938, Finnish Air Force 1942, Spanish Air Force 1939.","Aircraft kits (injection)","Catalogue","2","10.99"
"A-Model","AMU7208","1:72","Polikarpov I-153 Chaika","Aircraft kits (injection)","Catalogue","0","8.99"
"A-Model","AMU72343","1:72","Piper Pa-47","Aircraft kits (injection)","Catalogue","3","28.30"
"A-Model","AMU72256","1:72","Pilatus PS-12/45","Aircraft kits (injection)","Catalogue","4","36.99"
"A-Model","AMU72367","1:72","Pilatus PC-12NG","Aircraft kits (injection)","Catalogue","2","36.99"
"A-Model","AMU72235","1:72","Pilatus PC-12/47E","Aircraft kits (injection)","Catalogue","4","36.99"
"A-Model","AMU72137","1:72","Piasecki HUP-2 / HUP-3","Aircraft kits (injection)","Catalogue","2","15.20"
"A-Model","AMU72136","1:72","Piasecki HUP-1","Aircraft kits (injection)","Catalogue","4","15.20"
"A-Model","AMU72147","1:72","Piasecki H-25A 'Army Mule'","Aircraft kits (injection)","Catalogue","1","15.20"
"A-Model","AMU72301","1:72","Piaggio P.180 Avanti","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMUNA72015","1:72","P-15/P-15M Termit","Aircraft kits (injection)","Catalogue","5+","22.99"
"A-Model","AMU32002","1:32","Nieuport N.16C with decals for France A Chainat","Aircraft kits (injection)","Catalogue","1","51.80"
"A-Model","AMU32001","1:32","Nieuport N.16C","Aircraft kits (injection)","Catalogue","2","51.80"
"A-Model","AMU32003","1:32","Nieuport N.11","Aircraft kits (injection)","Limited Availability","3","51.80"
"A-Model","AMU32004","1:32","Nieuport N.11","Aircraft kits (injection)","Catalogue","2","51.80"
"A-Model","AMU72175","1:72","Nakajima L2D3/D4 Tabby","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72214","1:72","Nakajima L2D2 Tabby","Aircraft kits (injection)","Catalogue","3","30.80"
"A-Model","AMU72382","1:72","MU-300 Diamond","Aircraft kits (injection)","New Arrivals","5+","41.80"
"A-Model","AMU72131","1:72","MiL Mi-6 late version","Aircraft kits (injection)","Catalogue","2","57.60"
"A-Model","AMU72119","1:72","MiL Mi-6","Aircraft kits (injection)","Catalogue","2","57.60"
"A-Model","AMU7297","1:72","Mil Mi-3 helicopter ambulance version","Aircraft kits (injection)","Catalogue","2","12.30"
"A-Model","AMU72149","1:72","Mil Mi-22","Aircraft kits (injection)","Limited Availability","2","53.40"
"A-Model","AMU7238","1:72","Mil Mi-1M 'balonet'","Aircraft kits (injection)","Catalogue","5+","10.25"
"A-Model","AMU72163","1:72","Mil Mi-10K - HELICOPTER","Aircraft kits (injection)","Catalogue","1","57.60"
"A-Model","AMU72172","1:72","Mil Mi-10","Aircraft kits (injection)","Catalogue","3","61.50"
"A-Model","AMU72128","1:72","Mikoyan MiG-AT","Aircraft kits (injection)","Catalogue","3","12.30"
"A-Model","AMU7212","1:72","Mikoyan I-270","Aircraft kits (injection)","Catalogue","5+","9.40"
"A-Model","AMU72221","1:72","Mikoyan E-7PD","Aircraft kits (injection)","Catalogue","2","19.30"
"A-Model","AMU72217","1:72","Messerschmitt Bf-109Z (new mould)","Aircraft kits (injection)","Catalogue","3","18.90"
"A-Model","AMU72191","1:72","Messerschmitt Bf-109X","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU72219","1:72","Messerschmitt Bf-109V-31","Aircraft kits (injection)","Catalogue","5+","14.80"
"A-Model","AMU72132","1:72","Messerschmitt Bf-109F-4 / Bf-109F-6","Aircraft kits (injection)","Catalogue","5+","14.80"
"A-Model","AMU72186","1:72","Messerschmitt Bf-109F-2/U","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72209","1:72","Messerschmitt Bf-109A (ex AVIS)","Aircraft kits (injection)","Catalogue","5+","15.99"
"A-Model","AMU72322","1:72","MBB Bo-105GSH","Aircraft kits (injection)","Catalogue","4","19.99"
"A-Model","AMU72259","1:72","MBB Bo-105 military version","Aircraft kits (injection)","Catalogue","3","19.99"
"A-Model","AMU72355","1:72","MBB Bo-105 CBS-4. German Police version","Aircraft kits (injection)","Catalogue","3","19.99"
"A-Model","AMU72255","1:72","MBB Bo-105","Aircraft kits (injection)","Catalogue","4","19.30"
"A-Model","AMU14482","1:144","Martin B-57G Canberra","Aircraft kits (injection)","Catalogue","5+","18.80"
"A-Model","AMU14432","1:144","Martin B-57B / B-57C Canberra","Aircraft kits (injection)","Catalogue","3","15.20"
"A-Model","AMU14431","1:144","Martin B-57A / Martin RB-57A","Aircraft kits (injection)","Catalogue","4","15.20"
"A-Model","AMU14439","1:144","Lockheed JC-130A Hercules","Aircraft kits (injection)","Catalogue","5+","24.60"
"A-Model","AMU14437","1:144","Lockheed C-130A Hercules","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU14425","1:144","Lockheed C-130 Hercules and McDonnell F-4J 'BLUE ANGEL' Aerobatic team","Aircraft kits (injection)","Catalogue","5+","30.80"
"A-Model","AMU72244","1:72","Lisunov Li-2 P / T [originally designated PS-84 (NATO reporting name: Cab), was a license-built version of the Douglas DC-3]","Aircraft kits (injection)","Catalogue","4","35.70"
"A-Model","AMU72231","1:72","Lisunov Li-2 NB [originally designated PS-84 (NATO reporting name: Cab), was a license-built version of the Douglas DC-3]","Aircraft kits (injection)","Catalogue","3","35.70"
"A-Model","AMU14473","1:144","Let L-410UVP & L-410UVP-E10 (decals ASIAN SPIRIT , WEA POLAND) 2 aircrafts","Aircraft kits (injection)","Catalogue","2","23.99"
"A-Model","AMU14472","1:144","Let L-410UVP & L-410UVP-E (decals INTERFLUG , POLAR AVIATION) 2 aircrafts","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU14467","1:144","Let L-410M/L-410MU TURBOLET","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU14471","1:144","Let L-410FG & L-410UVP-E3 (decals Czechoslovakia, Soviet Post) 2 aircrafts","Aircraft kits (injection)","Limited Availability","3","23.99"
"A-Model","AMU72296","1:72","Learjet-36 N-505HG WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"A-Model","AMU72295","1:72","Learjet-35A OceanAir WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"A-Model","AMU72325","1:72","Learjet 60XR Vista","Aircraft kits (injection)","Catalogue","2","33.40"
"A-Model","AMU72310","1:72","Lear Fan 2100","Aircraft kits (injection)","Catalogue","2","22.30"
"A-Model","AMU72360","1:72","Leajet 60XR ADAC","Aircraft kits (injection)","Catalogue","3","33.40"
"A-Model","AMU72274","1:72","Lavochkin La-174TK","Aircraft kits (injection)","Catalogue","4","17.20"
"A-Model","AMU72197","1:72","KSR-5 (AS-6 'Kingfish')","Aircraft kits (injection)","Catalogue","4","13.50"
"A-Model","AMU72288","1:72","Kh-28 & Kh-28E rockets NATO code 'AS-9 Kyle'","Aircraft kits (injection)","Catalogue","2","11.99"
"A-Model","AMU72154","1:72","Kawasaki Ki-32 'Mary' grey scheme","Aircraft kits (injection)","Catalogue","4","17.20"
"A-Model","AMU72153","1:72","Kawasaki Ki-32 'Mary' camouflage schemes scheme","Aircraft kits (injection)","Catalogue","5+","17.20"
"A-Model","AMU7265","1:72","KASKR-1 first Soviet Autogyro","Aircraft kits (injection)","Catalogue","4","13.30"
"A-Model","AMU7279","1:72","KASKR 2 Soviet autogyro","Aircraft kits (injection)","Catalogue","3","13.30"
"A-Model","AMU72130","1:72","Kamov Ka-226 Ambulance","Aircraft kits (injection)","Catalogue","2","13.50"
"A-Model","AMU72129","1:72","Kamov Ka-226 'Cepera'","Aircraft kits (injection)","Catalogue","2","13.50"
"A-Model","AMU7252","1:72","Kamov Ka-18","Aircraft kits (injection)","Catalogue","5+","9.40"
"A-Model","AMU7290","1:72","Kamov Ka-15 Ambulance","Aircraft kits (injection)","Catalogue","4","9.40"
"A-Model","AMU72106","1:72","Kamov Ka-15 agricultural crop sprayer","Aircraft kits (injection)","Catalogue","4","9.60"
"A-Model","AMU7272","1:72","Kamov Ka-126 In 1987 Kamov produced a modernized version of the Ka-26, with an improved powerplant. This new helicopter was designed to perfrom agricultural and forestry tasks.","Aircraft kits (injection)","Catalogue","2","17.60"
"A-Model","AMU72257","1:72","Kamov A-7bis Autogiro","Aircraft kits (injection)","Catalogue","2","19.70"
"A-Model","AMU72289","1:72","Kamov A-7-3A","Aircraft kits (injection)","Catalogue","2","20.50"
"A-Model","AMU72287","1:72","KALININ K5. From Wikipedia, the free encyclopediaK-5Role	AirlinerNational origin	Soviet UnionManufacturer	Kharkov Aviation FactoryDesigner	Konstantin Alekseevich KalininFirst flight	18 October 1929Primary user	AeroflotNumber built	260The Kalinin K-5 was an airliner produced in the Soviet Union in the 1930s, built in larger quantities than any other Soviet airliner of its time, with some 260 machines constructed. It was a conventional, high-wing, strut-braced monoplane with a fully enclosed cabin and cockpit, and followed the general pattern developed by Kalinin in his earlier designs, albeit on a larger scale.","Aircraft kits (injection)","Catalogue","4","36.99"
"A-Model","AMU72199","1:72","Kalinin K-5","Aircraft kits (injection)","Limited Availability","4","36.99"
"A-Model","AMU04272","1:72","Ilyushin IL-76MD - Air Force of Ukraine 'Olexandr Bely' and Indian Air Force","Aircraft kits (injection)","Catalogue","2","280.80"
"A-Model","AMU01272","1:72","Ilyushin Il-76","Aircraft kits (injection)","Limited Availability","2","224.99"
"A-Model","AMU72158","1:72","Ilyushin Il-40 'Brawny' original Prototype with short intakes. Two-seat Soviet jet-engined armored ground-attack aircraft. The first prototype flew in 1953 and was very successful except when it fired its guns, as their combustion gasses would disturb the airflow into the engines and cause them to flameout or hiccup. Remedying this problem took over a year and involved the radical change of moving the engine air intakes all the way to the very front of the aircraft and repositioning the guns from the tip of the nose to the bottom of the fuselage, just behind the nose wheel. For all that the aircraft now resembled a double-barreled shotgun from the front its problems had been cured and it was ordered into production in 1955. But only five production aircraft had been completed before the entire program was canceled in early 1956 when the VVS discarded its close air support doctrine in favor of tactical nuclear weapons on the nuclear battlefield.","Aircraft kits (injection)","Catalogue","3","18.90"
"A-Model","AMU72213","1:72","Ilyushin Il-40 'Brawny' modified Prototype with extended intakes. Two-seat Soviet jet-engined armored ground-attack aircraft. The first prototype flew in 1953 and was very successful except when it fired its guns, as their combustion gasses would disturb the airflow into the engines and cause them to flameout or hiccup. Remedying this problem took over a year and involved the radical change of moving the engine air intakes all the way to the very front of the aircraft and repositioning the guns from the tip of the nose to the bottom of the fuselage, just behind the nose wheel. For all that the aircraft now resembled a double-barreled shotgun from the front its problems had been cured and it was ordered into production in 1955. But only five production aircraft had been completed before the entire program was canceled in early 1956 when the VVS discarded its close air support doctrine in favor of tactical nuclear weapons on the nuclear battlefield.","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU02272","1:72","Ilyushin Il-22m","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU02172","1:72","Ilyushin Il-20RT","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU01372","1:72","Ilyushin Il-20","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU01172","1:72","Ilyushin Il-18","Aircraft kits (injection)","Limited Availability","1","189.40"
"A-Model","AMU72304","1:72","Ilyushin Il-14Ðœ (late version) 'Crate'","Aircraft kits (injection)","Catalogue","4","43.99"
"A-Model","AMU72258","1:72","Ilyushin Il-14Ð¢ 'Crate' Polar Expedition on ski's (wheels are included as well)","Aircraft kits (injection)","Catalogue","1","43.99"
"A-Model","AMU14481","1:144","Ilyushin Il-14T Polar Aviation on skis","Aircraft kits (injection)","Catalogue","1","19.99"
"A-Model","AMU14447","1:144","Ilyushin Il-14P Nato code 'Crate'","Aircraft kits (injection)","Catalogue","4","20.99"
"A-Model","AMU14416","1:144","Ilyushin IL-14P (NATO code 'Crate') (not Heinkel He-111 as was announced 14-02-2006)","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU72254","1:72","Ilyushin Il-14P 'Crate'","Aircraft kits (injection)","Catalogue","2","43.99"
"A-Model","AMU72324","1:72","Ilyushin IL-14M","Aircraft kits (injection)","Catalogue","2","43.99"
"A-Model","AMU14444","1:144","Ilyushin IL-12D / Il-12T","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU14443","1:144","Ilyushin IL-12 NATO code .Coach'","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14445","1:144","Ilyushin IL-12 Czech version","Aircraft kits (injection)","Catalogue","3","20.99"
"A-Model","AMU72204","1:72","IAR IAR-80DC Two seat version","Aircraft kits (injection)","Catalogue","2","14.80"
"A-Model","AMU7271","1:72","Hydroplane SPL","Aircraft kits (injection)","Catalogue","2","13.30"
"A-Model","AMU72222","1:72","Hispano HA.1109k-1L","Aircraft kits (injection)","Catalogue","1","14.99"
"A-Model","AMU72328","1:72","HFB-320 Hansa Jet German Air Force","Aircraft kits (injection)","Catalogue","3","39.40"
"A-Model","AMU72365","1:72","HFB-320 Hansa Jet 'Charter Express'","Aircraft kits (injection)","Catalogue","2","39.40"
"A-Model","AMU72248","1:72","Henschel Hs-123C","Aircraft kits (injection)","Catalogue","4","18.90"
"A-Model","AMU72241","1:72","Hawker Osprey III/IV floatplane","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72193","1:72","Hawker Osprey","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72194","1:72","Hawker Hector","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72240","1:72","Hawker Hart","Aircraft kits (injection)","Catalogue","5+","19.70"
"A-Model","AMU72140","1:72","Hawker Fury Mk.I / Mk.II with decals for Yugoslavia","Aircraft kits (injection)","Catalogue","0","12.30"
"A-Model","AMU72139","1:72","Hawker Fury Mk.I / Mk.II with decals for Spain","Aircraft kits (injection)","Catalogue","5+","12.30"
