Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG2405","1:24","Supermarine Spitfire Mk.IXc 1/24 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED23036 Spitfire Mk.IXcED23037 Spitfire Mk.IXc seatbelts STEELED23038 Spitfire Mk.IXc landing flapsED23039 Spitfire Mk.IXc engine & undercarriageEDLX007 Spitfire Mk.IXc","Aircraft detailing sets (etched)","Catalogue","5+","57.50"
"Eduard Big-Ed","EBIG33111","1:35","Bell AH-1Z Shark Mouth (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets.....EDJX242 AH-1Z ED32961 AH-1Z ED33243 AH-1Z seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","1","23.60"
"Eduard Big-Ed","EBIG33122","1:32","Curtiss P-40E Kittyhawk part 1 (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....ED32974 Curtiss P-40E Kittyhawk interiorED33264 Curtiss P-40E Kittyhawk seatbelts STEELEDJX260 Curtiss P-40E Kittyhawk canopy paint mask","Aircraft detailing sets (etched)","Catalogue","1","21.40"
"Eduard Big-Ed","EBIG33131","1:32","Douglas A-26C Invader PART II (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets.....ED32463 A-26C Invader bomb bay 1/32 ED32464 A-26C Invader undercarriage 1/32 EDJX271 A-26C Invader 1/32","Aircraft detailing sets (etched)","Catalogue","2","55.50"
"Eduard Big-Ed","EBIG33135","1:32","Boeing PT-13 Kaydet (designed to be used with Roden kits) This BiG-Ed set includes all these Eduard sets..... ED32987 PT-13 Kaydet ED33281 PT-13 Kaydet seatbelts STEEL EDJX274 PT-13 Kaydet","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard Big-Ed","EBIG33136","1:32","North-American F-100C PART I (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG33137","1:32","North-American F-100C PART II (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","79.99"
"Eduard Big-Ed","EBIG33138","1:32","Bell AH-1G Cobra (designed to be used with ICM and Revell kits) This BiG-Ed set includes all these Eduard sets.....ED32990 AH-1G 1/32ED33287 AH-1G seatbelts STEEL 1/32 EDJX279 AH-1G canopy frame paint mask 1/32","Aircraft detailing sets (etched)","Catalogue","3","20.40"
"Eduard Big-Ed","EBIG33142","1:32","Panavia Tornado ECR (designed be used with Italeri kits) This BiG-Ed set includes all these Eduard sets.....ED32476 Tornado ECR exterior 1/32 ED32994 Tornado ECR interior 1/32 ED32995 Tornado ECR undercarriage 1/32 ED33294 Tornado ECR seatbelts STEEL EDJX285 Tornado ECR","Aircraft detailing sets (etched)","Catalogue","2","66.80"
"Eduard Big-Ed","EBIG33143","1:32","North-American B-25H Mitchell (designed be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....ED32477 B-25H exterior 1/32ED32996 B-25H interior 1/32ED33296 B-25H seatbelts STEEL 1/32 EDJX287 B-25H","Aircraft detailing sets (etched)","Catalogue","2","55.80"
