Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Wingman Models","WMF32003","1:32","McDonnell F-4E/F-4F/F-4G Phantom II Slatted Wing Conversion (ex Isra ISC32025) (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Limited Availability","1","31.99"
"Wingman Models","WMF32004","1:32","McDonnell F-4S Phantom Slatted Wing Conversion (designed to be used with Tamiya F-4J kits)","Aircraft conversions (resin)","Limited Availability","2","31.99"
"Wingman Models","WMD48001","1:48","IAI C-2/C-7 Kfir . Latin American KFIRs C-2/C-7/C10/C12 (designed to be used with Kinetic Model Kits and (designed to be used with Avant Garde kitskits)","Aircraft decals (military)","Catalogue","3","18.20"
"Wingman Models","WMD72002","1:72","Dornier Do-27A/B - Luftwaffe, German Naval Air Arm and German Army.Apart from a full set of stencils the following unit markings are included in our wonderfull decal set: Light Attack Units 42 and 44, Fighter Wings 71 'R' and 74 'M', Fighter Bomber Wings 31 'B', 34, 41 und 43, Recce Wing 51 'I', Transport Wing 61, Test & Evaluation Unit 61, the 'Muffti Staffel' from the 1960s and 2nd Luftwaffe Rescue & Support Regiment with its famous Mickey Mouse emblem. For 'Special Hobby' Dornier Do-27 A/B kit No. SH72327.","Aircraft decals (military)","Catalogue","3","14.99"
"Wingman Models","WMD48010","1:48","Luftwaffe Dassault-Dornier Alpha Jet Anniversary Birds. (FBW 43 and FBW 49)This new decal sheet is designed for the Kinetc as well as for the Wingman Models Alpha Jet kits in 1/48 scale. This set contains three versions of Luftwaffe Dornier Alpha Jet A aircraft in special anniversary liveries.","Aircraft decals (military)","Catalogue","3","18.20"
"Wingman Models","WMD48008","1:48","French Air Force Mirage 5FEC 02/013 'Alpes', EC 03/013 'Auvergne' and EC 03/003 'Ardennes' (designed to be used with Wingman Models kits) WMK48013 IAI Nesher/Dagger/Finger multimedia model kit or to be used in conjunction with our new Mirage 5F resin nose (not included in this set) to convert Kinetic's Mirage IIIE fighter into a Mirage 5F fighter-bomber. This set contains no less than 16 versions of Mirage 5F aircraft in natural metal finish or three-tone grey/green/medium grey tactical camouflage.","Aircraft decals (military)","Catalogue","4","19.99"
"Wingman Models","WMD48003","1:48","McDonnell F-4F 37+01 Phantom Pharewell' decal in 1:48 scale – for the Hasegawa kit, printed in gold by BOA Agency/CZ.","Aircraft decals (military)","Catalogue","4","18.20"
"Wingman Models","WMD48004","1:48","Luftwaffe Dassault-Dornier Alpha Jets Extensive decal sheet desgined for the Kinetic Dassault-Dornier Alpha Jet A/E kit and printed by Cartograf. The sheet features a huge variety of versionsincluding Norm 72 and Norm 83 stencils, markings for JaboG 41, 43, 44, 49, Trainin","Aircraft decals (military)","Catalogue","1","18.20"
"Wingman Models","WMD48007","1:48","Mikoyan MiG-21 F-13 007 Defector to Israel. The Aircraft That Defected to Israel. Designed for the 1:48 scale Trumpeter kit Mikoyan MiG-21 F-13 kit (#02858) our decal set features five different marking options for the 'Fishbed' aircraft, which had defected from Iraq to Israel in 1966, piloted by Munir Refda. Having been planned since 1963 by Mosad under the code name 'Operation Diamond', Refda's MiG 21 received the number '007' as tactical code, giving evidence of the circumstances, under which the aircraft had finally been flown to Hatzor AB.Our sets includes Kabuki masking paper to paint the tail of Mikoyan MiG-21 '007'.","Aircraft decals (military)","Catalogue","4","14.99"
"Wingman Models","WMD48009","1:48","Fouga CM.170R Magister (Luftwaffe/Irish Air Corps) Fouga Magister German Armed Forces and Irish Air CorpsScale 1:48 This new decal sheet is designed for the Kinetc as well as for the fantastic AMK Models Fouga Magister kits in 1/48 scale. This set contains 19 versions of Luftwaffe, German Naval Air Arm and Irish Air Corps aircraft. Printed in the Czech Republic by BOA Agency.","Aircraft decals (military)","Catalogue","2","18.20"
"Wingman Models","WMF32008","1:32","MATRA SAMP 250 kg Bombs (2x) Two MATRA SAMP 25ED bombs to be used with Alpha Jets, F-4Fs and Panavia Tornado IDS WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","9.33"
"Wingman Models","WMF32007","1:32","MATRA LAU-51 Rocket Pods (2x) Two MATRA LAU-51 rocket pods to be used with Alpha Jets, F-104Gs and SEPECAT Jaguar.","Aircraft detailing sets (resin)","Limited Availability","3","13.99"
"Wingman Models","WMF48029","1:48","Mk-82 500 lb GPBs","Aircraft detailing sets (resin)","Limited Availability","3","6.99"
"Wingman Models","WMF32006","1:32","BL.755 Cluster Bomb Units. Two Hunting Engineering BL.755 bombs including decals and PE parts. These bombs were used by the air forces of Germany, the UK and France and could be carried e.g. by the F-104, the Dassault-Dornier Alpha Jet, the Panavia Tornado and the Jaguar.","Aircraft detailing sets (resin)","Limited Availability","2","13.99"
"Wingman Models","WMF32005","1:32","SUU-30 B/B (CBU-52/58) Bombs. This kit contains resin and photo-etched parts for six SUU-30 B/B Cluster Bomb Units. These were used by NATO Air Forces during the Cold War, the USN/USAF during the Vietnam and by rthe IDF/AF during the Yom Kippur War. Aircraft to employ these weapons were the A-7, the A-4, the F-4, the F-104 and F-105.","Aircraft detailing sets (resin)","Limited Availability","3","19.99"
"Wingman Models","WMF48022","1:48","BL.755 Cluster Bomb Unit Four Hunting Engineering BL. 755 CBUs including PE parts and decals. These bombs were used by the air forces of Germany, England and France and could be found on the Tornado, Dassault-Dornier Alpha Jet, the F-104, Jaguar and Harrier (designed to be used with Kinetic Model Kits, and Wingman Models kits)[Dassault-Dornier Alpha Jet A/E] (designed to be used with Kinetic Model Kits, and Wingman Models kits)","Aircraft detailing sets (resin)","Limited Availability","1","13.99"
"Wingman Models","WMF48021","1:48","SUU-30 B/B (CBU52/58) Cluster Bombs – Six SUU-30 CBUs including PE parts and decals. These bombs were used in Vietnam and during the Yom Kippur War, employed by A-7, A-4, F-4, F-104 and F-105 aircraft.","Aircraft detailing sets (resin)","Limited Availability","2","15.99"
"Wingman Models","WMK48003","1:48","IAI F-21A LionThis model kit enables you to built one KFIR of U.S. Navy or the U.S. Marines respectively, which were operated as adversary aircraft during the 1980s.. 'One unassambled plastic model kit from Kinetic'Detailed and accurate resin upgrades (Supersonic center-line tank, full cockpit, correct ECM Antennae on the fin, ACM data-pod, tyres, etc.) 'Metal Pitot and AOA-probes made by Master from Poland'Photo etched mirrors, HUD-framing and ejection seat handles'Kabuki masking paper for cockpits and tires'Extensive decal printed by Cartograf with a huge variety of versions of all F-21 operators","Aircraft kits (injection)","Catalogue","0","64.99"
"Wingman Models","WMF48036","1:48","Back in stock! Dassault-Mirage III/5/KFIR Wheels (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Limited Availability","1","4.99"
