Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU05789","1:700","Zerstorer Z43 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05791","1:700","Zerstorer Z37 1943","Ship kits, full and waterline hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU05788","1:700","Zerstorer Z-30 1942","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05787","1:700","Zerstorer Z-25 1944","Ship kits, full and waterline hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU05321","1:350","Zerstorer Z-25 1944","Ship kits, full hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05347","1:350","Zara Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","1","92.99"
"Trumpeter","TU02213","1:32","Yakovlev Yak-18 Max","Aircraft kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU03413","1:700","Yakovlev Yak-141 Freestyle (18 in box)","Aircraft kits (injection)","Catalogue","4","4.99"
"Trumpeter","TU03930","1:144","Xian H-6K Strategic Bomber","Aircraft kits (injection)","Catalogue","4","45.99"
"Trumpeter","TU06633","1:200","WWII U.S. Navy figures set (60 figures)","Figures (injection)","Catalogue","0","10.99"
"Trumpeter","TU06632","1:200","WWII Surrender Acceptance Ceremony 2/9/45 Supporting Characters (69 figures)","Figures (injection)","Catalogue","4","12.99"
"Trumpeter","TU00413","1:35","WWII Soviet Tank Soldiers","Figures (injection)","Catalogue","3","8.99"
"Trumpeter","TU00414","1:35","WWII Soviet Red Army","Figures (injection)","Catalogue","3","8.99"
"Trumpeter","TU00703","1:16","WWII Soviet Officer","Figures (injection)","Catalogue","0","12.99"
"Trumpeter","TU00701","1:16","WWII Soviet Army 1942 Tank Crew Figure","Figures (injection)","Catalogue","0","12.99"
"Trumpeter","TU05301","1:350","WWII Liberty Ship SS 'Jeremiah O'Brien' (also with waterline hull option) Liberty ships were American-made cargo ships that were designed to make only one solitary ocean voyage. Jeremiah O'Brien was built in Portland, Maine, in 56 days and launched on June 19, 1943. The Jeremiah O'Brien is 441 feet long, 57 feet wide, displaces 14,245 tons and carries a wartime crew of 58 sailors. To protect itself from enemy aircraft and ships, the O'Brien carried two five-inch guns and eight 20- millimeter antiaircraft guns. The S.S. Jeremiah O'Brien is one of the few remaining ships that took part in the D-Day landings in 1944. The O'Brien in fact made four convoy trips across the treacherous North Atlantic. The O'Brien made 11 voyages across the English Channel in support of the D-Day landings. From the invasion beaches of Normandy the O'Brien also sailed as far as Calcutta, the Philippines and Australia before returning to San Francisco in 1946. Placed into mothballs by the Navy, the O'Brien was saved from the scrap heap in 1966 to be restored to it's original wartime fighting condition. Years of restoration work resulted in the O'Brien being opened to the public in 1980. In 1994, the O'Brien was the only ship that had taken part in D-Day that made the trip to Normandy, France for the 50th anniversary of the invasion. Only two of their classes, Liberty Ships, remain afloat in the United States today. Only the O'Brien is restored to its wartime condition and she lays at anchor at San Francisco's Pier 32.Item No 05301Item Name WW2 Liberty Ship S.S. Jeremiah O'BrienBar Code n/aScale 1/350Item Type Static KitModel Brief Length: 384 mm Width: 50mmTotal Parts 268pcsTotal Sprues 5pcs sprues plus lower hull, upper hull and waterline platePaint Schemes 1944 during the Normandy invasionReleased Date n/aMore Features Either waterline version or full hull version can be selected.","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU06606","1:48","Westland Wyvern S.4 Upgrade Set (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","24.99"
"Trumpeter","TU02843","1:48","Westland Wyvern S.4 (early)","Aircraft kits (injection)","Catalogue","2","45.99"
"Trumpeter","TU02820","1:48","Westland Wyvern S.4","Aircraft kits (injection)","Catalogue","1","45.99"
"Trumpeter","TU01619","1:72","Westland Wyvern S.4","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU02890","1:48","Westland Whirlwind fighter","Aircraft kits (injection)","Catalogue","2","37.99"
"Trumpeter","TU06265","1:350","Westland EH-101 Merlin","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU05633","1:350","Weser Aircraft Carrier Proposed German Navy auxiliary aircraft carrier.The loss of BISMARCK to British carrier-borne aircraft and surface salvos in May 1941 and aerial attacks on TIRPITZ in March 1942, emphasised to the German High Command the strategic importance of aircraft carriers.Project WESER 1 was a planned carrier conversion of an unfinished Admiral Hipper Class heavy cruiser, SEYDLITZ, berthed at Bremen. But the reconstruction wasn't completed; works had begun in 1942, only to be abandoned the following summer. The partially-stripped vessel was towed to Königsberg (Kaliningrad) on the Baltic Sea in March/April 1944 and scuttled in early 1945, prior to the Red Army's arrival. Raised by the Russians in 1946, potentially as a source of parts for the partially constructed Admiral Hipper Class LÃœTZOW (which the Soviets had purchased in 1941 under the treaty of non-aggression between Germany and the USSR signed in 1939). Damage was extensive and in 1947 the ship was scrapped, the hull having never seen operational service. The kit represents 'what if' the carrier had materialised. [NF].","Ship kits, full and waterline hull (injection)","Catalogue","2","149.99"
"Trumpeter","TU00225","1:35","Wehrmachtslokomotive V188German WWII double-engine diesel locomotive used to transport heavy artillery by rail.30 sprues, hull, 8 sections trackbed, photo-etch.L: 318mm, W: 127.8mm, Total parts: 720+","Military vehicle kits (injection)","Catalogue","5+","159.99"
"Trumpeter","TU05550","1:35","Waffentrager Pak-43 8.8cm Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","42.99"
"Trumpeter","TU00405","1:35","Waffen SS Assault team","Figures (injection)","Catalogue","2","9.99"
"Trumpeter","TU03445","1:700","Vought SBU-1 Corsair (Bi-plane) scout bombers. 3 clear aircraft on each sprue. Total 18 aircraft","Aircraft kits (injection)","Catalogue","2","4.99"
"Trumpeter","TU03442","1:700","Vought SB2U Vindicator. 4 clear aircraft on each sprue. Total 24 aircraft [SB2U-1 SB2U-2 SB2U-3]","Aircraft kits (injection)","Catalogue","4","6.99"
"Trumpeter","TU06244","1:350","Vought SB2U Vindicator x 6 sets per box [SB2U-1 SB2U-2 SB2U-3]","Aircraft kits (injection)","Catalogue","4","5.99"
"Trumpeter","TU04201","1:200","Vought Kingfisher OS2U-1 (5 IN BOX)","Aircraft kits (injection)","Catalogue","2","10.99"
"Trumpeter","TU03447","1:700","Vought Kingfisher OS2U U.S. Navy (qty 18)","Aircraft kits (injection)","Catalogue","3","6.99"
"Trumpeter","TU02222","1:32","Vought F4U-4 Corsair","Aircraft kits (injection)","Catalogue","1","54.99"
"Trumpeter","TU02221","1:32","Vought F4U-1D Corsair","Aircraft kits (injection)","Catalogue","0","54.99"
"Trumpeter","TU06209","1:350","Vought F4U Corsair 6 sets per box","Aircraft kits (injection)","Catalogue","3","7.99"
"Trumpeter","TU02273","1:32","Vought F-8J Crusader","Aircraft kits (injection)","Catalogue","2","99.99"
"Trumpeter","TU02272","1:32","Vought F-8E Crusader","Aircraft kits (injection)","Catalogue","2","99.99"
"Trumpeter","TU02048","1:35","VK-3001 Track Links","Military vehicle tracks","Catalogue","2","15.99"
"Trumpeter","TU01628","1:72","Vickers Wellington Mk.X","Aircraft kits (injection)","Catalogue","0","36.99"
"Trumpeter","TU01627","1:72","Vickers Wellington Mk.III","Aircraft kits (injection)","Catalogue","0","32.99"
"Trumpeter","TU02823","1:48","Vickers Wellington Mk.III","Aircraft kits (injection)","Catalogue","2","82.99"
"Trumpeter","TU02808","1:48","Vickers Wellington MK.IC Over 550 parts plus photo etched fret Decals for 75 Sqn RAF Feltwell, Norfolk 1941 and 40 Sqn RAF Malta 1941. Three alternative Squadrons available on Xtradecal X48055","Aircraft kits (injection)","Catalogue","2","82.99"
"Trumpeter","TU01626","1:72","Vickers Wellington Mk.IC","Aircraft kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU05709","1:700","USSR Navy Kalinin Battle Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05708","1:700","USSR Navy Frunze Battle Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","20.99"
"Trumpeter","TU05703","1:700","USSR Minsk Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05704","1:700","USSR Aircraft Carrier Kiev","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU05713","1:700","USSR Admiral Kuznetsov Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU06707","1:700","USS Yorktown CV-5","Ship kits, full hull (injection)","Catalogue","0","30.99"
"Trumpeter","TU03711","1:200","USS Yorktown CV-5One-piece hull, L: 1245.5mm, W: 179.8mm, flight of 5 each F4F-4, SBD-3 & Douglas TBD-1, photo-etch handrails, ladders, radar etc. Total parts: 1120+","Ship kits, full hull (injection)","Catalogue","2","339.99"
"Trumpeter","TU05729","1:700","USS Yorktown CV-10 aircraft carrier. With lower hull, upper hul, waterline plate and vacform sea water base","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05603","1:350","USS Yorktown 1944 CV-10 Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05772","1:700","USS West Virginia BB-48 1945","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05771","1:700","USS West Virginia BB-48 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05735","1:700","USS Washington BB-56","Ship kits, full and waterline hull (injection)","Catalogue","0","23.99"
"Trumpeter","TU05745","1:700","USS Tuscaloosa CA-37","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05609","1:350","USS Ticonderoga CV-14 aircraft carrier. Length 773mm, width 128.4mm/ With aircraft","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05754","1:700","USS Theodore Roosevelt CVN-71 2006","Ship kits, full and waterline hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05304","1:350","USS The Sullivans DD-537","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05731","1:700","USS The Sullivans DD-537","Ship kits, full and waterline hull (injection)","Catalogue","1","18.99"
"Trumpeter","TU05782","1:700","USS Tennessee BB-43 1944Tennessee Class Battleship.","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05781","1:700","USS Tennessee BB-43 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05760","1:700","USS South Dakota BB-57","Ship kits, full and waterline hull (injection)","Catalogue","0","29.99"
"Trumpeter","TU05904","1:144","USS Sea Wolf SSN-21 Attack Submarine","Ship kits, full hull (injection)","Catalogue","2","30.99"
"Trumpeter","TU05607","1:350","USS Saratoga CV-3","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05369","1:350","USS Sangamon CVE-26First in the Sangamon class of WWII US Navy auxiliary aircraft carriers, converted from Esso Cimarron class high speed oil tankers in early 1942 in response to the Japanese attack on Pearl Harbor on December 7th 1941. Laid down on March 13 1939 as Cimarron class high speed oil tanker 'Esso Trenton', launched on November 4 1939, commissioned as AO-28 on October 23 1940.Refit included flight deck (502ft x 81ft), hangar deck, aircraft catapult, sonar, aircraft ordnance magazines, workshops, stowage space for aviation spares, enlarged crew accommodation and increased anti-aircraft defence capability. Redesignated AVG-26 (Aircraft Escort Vessel) on February 14 1942 and ACV-26 (Auxiliary Aircraft Carrier) on August 20 1942.SANGAMON provided aerial support during 'Operation Torch' (landings in French North Africa) in November 1942 and shielded supply convoys during the Guadalcanal Campaign in the Pacific from January 1943.Redesignated CVE-26 (Escort Carrier) on July 15 1943, SANGAMON entered the Battle of Tarawa in November 1943, and sustained damage in the Battle of Kwajalein in January 1944. Following repairs SANGAMON served in the Marshall Islands campaign and participated in the Battle of the Philippine Sea in June 1944.Covering the landings at Leyte, Philippines in October 1944, SANGAMON also saw action in the Battle of Leyte Gulf, and was damaged in the Battle of Samar on October 25 1944. After repairs at Bremerton WA SANGAMON was engaged in the Battle of Okinawa, April 1 - June 21 1945. On May 4 1945 SANGAMON was struck by kamikaze, damaging the flight deck with the loss of 11 crew, 21 seriously wounded, 25 missing.SANGAMON returned to Norfolk VA for repairs in June 1945 but were suspended after the Japanese surrender on August 15 1945. Decommissioned on October 24 1945, SANGAMON was sold in February 1948 and scrapped (in Japan, ironically) in 1960.SANGAMON earned eight battle stars during the Pacific War","Ship kits, full hull (injection)","Catalogue","1","102.99"
"Trumpeter","TU05746","1:700","USS San Franciso CA-38 1942","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05747","1:700","USS San Francisco CA-38 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05309","1:350","USS San Francisco CA-38 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","0","54.99"
"Trumpeter","TU05785","1:700","USS Sacremento AOE-1","Ship kits, full and waterline hull (injection)","Catalogue","1","31.99"
"Trumpeter","TU05748","1:700","USS Quincy CA-39","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05726","1:700","USS Pittsburgh CA-72 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05303","1:350","USS North Carolina BB55","Ship kits, full and waterline hull (injection)","Catalogue","0","92.99"
"Trumpeter","TU05734","1:700","USS North Carolina BB55","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05739","1:700","USS Nimitz CVN-68 2005","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU05714","1:700","USS Nimitz CVN-68","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU05605","1:350","USS Nimitz Class Aircraft Carrier (also with waterline hull option) 966mm in length, 962 pieces. Includes 3 x Grumman A-6, 6 x A-7, 6 x F-4, 1 x Grumman E-2C, 1 x North-American RA-5C, 2 x Lockheed S-3B and 1 x Sikorsky SH-3H","Ship kits, full and waterline hull (injection)","Catalogue","1","174.99"
"Trumpeter","TU05616","1:350","USS New York LPD-21 (ex-Gallery Models) Forged of steel from the Twin Towers USS San Antonio Class. To honour the victims of 9/11, the bow was formed using around 7 tons of steel salvaged from the World Trade Center.","Ship kits, full hull (injection)","Catalogue","2","136.99"
"Trumpeter","TU05339","1:350","USS New York BB-34","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU06711","1:700","USS New York BB-34","Ship kits, waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05340","1:350","USS New Texas BB-35","Ship kits, full hull (injection)","Catalogue","0","89.99"
"Trumpeter","TU05742","1:700","USS New Orleans CA-32 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","0","28.99"
"Trumpeter","TU04527","1:350","USS Momsen DDG-92","Ship kits, full and waterline hull (injection)","Catalogue","1","44.99"
"Trumpeter","TU06748","1:700","USS Missouri BB-63 WWII Battleship","Ship kits, full hull (injection)","Catalogue","5+","39.99"
"Trumpeter","TU03705","1:200","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","2","369.99"
"Trumpeter","TU05744","1:700","USS Minneapolis CA-36 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05306","1:350","USS Massachusetts BB-59","Ship kits, full and waterline hull (injection)","Catalogue","2","99.99"
"Trumpeter","TU05761","1:700","USS Massachuesetts BB-59","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05716","1:700","USS Lexington CV2 05/1942","Ship kits, full and waterline hull (injection)","Catalogue","2","27.99"
"Trumpeter","TU05608","1:350","USS Lexington CV-2","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05715","1:700","USS LCC19 Blue Ridge 1997","Ship kits, full and waterline hull (injection)","Catalogue","2","24.99"
"Trumpeter","TU06646","1:350","USS Langley CV-1 Upgrade (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","69.99"
"Trumpeter","TU05631","1:350","USS Langley CV-1The 'Covered Wagon' CV-1 USS Langley, America's first aircraft carrier. Created in the early 1920s by mounting a wooden flight deck onto USS Jupiter, a former fleet collier notable as the US Navy's first turbo-electric driven ship.","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU06647","1:350","USS Langley AV-3 Upgrade Set (designed to be used with Trumpeter kits)","Ship detailing sets (injection)","Catalogue","2","35.99"
"Trumpeter","TU05632","1:350","USS Langley AV-3US Navy seaplane tender converted from CV-1 and reclassified AV-3 in April 1937. Tending primarily in the Pacific, LANGLEY was scuttled after being immobilized in a Japanese air attack south of Java on 27th February 1942. LANGLEY was an early US Navy loss following America's entry into WW2 after Pearl Harbor on 7th December 1941. [NF]","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05619","1:350","USS Kitty Hawk CV-63The U.S. Navy's last conventionally powered super carrier. New tooling. Length 935.1mm, beam 245.4mm.  1400+ parts. Detailed one piece hull. Detailed flight deck and hangar deck. Extensive photo-etch parts. E2C, F-18C, EA-6B, SH-60, aircraft included.","Ship kits, full and waterline hull (injection)","Catalogue","2","218.99"
"Trumpeter","TU06716","1:700","USS John F. Kennedy CV-67","Ship kits, waterline hull (injection)","Catalogue","2","79.99"
"Trumpeter","TU05733","1:700","USS John C Stennis CVN-74 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","42.99"
"Trumpeter","TU05615","1:350","USS IWO JIMA LHD-7 (Was Gallery GM64002)","Ship kits, full hull (injection)","Catalogue","1","169.99"
"Trumpeter","TU03706","1:200","USS Iowa BB-61","Ship kits, full hull (injection)","Catalogue","2","369.99"
"Trumpeter","TU06743","1:700","USS Intrepid CVS-11 USS Intrepid (CV/CVA/CVS-11), also known as The Fighting 'I', is one of 24 Essex-class aircraft carriers built during World War II for the United States Navy. She is the fourth US Navy ship to bear the name. Commissioned in August 1943, Intrepid participated in several campaigns in the Pacific Theater of Operations, most notably the Battle of Leyte Gulf. Decommissioned shortly after the end of the war, she was modernized and recommissioned in the early 1950s as an attack carrier (CVA), and then eventually became an antisubmarine carrier (CVS). In her second career, she served mainly in the Atlantic, but also participated in the Vietnam War. Her notable achievements include being the first US aircraft carrier to launch aircraft with steam catapults, and being the recovery ship for a Mercury and a Gemini space mission. Because of her prominent role in battle, she was nicknamed 'the Fighting I', while her often ill-luck and the time spent in dry dock for repairs earned her the nickname 'the Dry I'. Decommissioned in 1974, in 1982 Intrepid became the foundation of the Intrepid Sea-Air-Space Museum in New York City.","Ship kits, waterline hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU05618","1:350","USS Intrepid CV-11 (ex-Gallery)Essex Class angled deck carrier31 sprues, hull, decks & stand. Aircraft wing includes A-1 Skyraiders, A-4 Skyhawks, F-8 Crusaders and UH-2 Sea Sprite helicopters. L: 781.8mm, W: 187.6mm, Total parts 780+","Ship kits, full hull (injection)","Catalogue","0","219.99"
"Trumpeter","TU05326","1:350","USS Indianapolis CA-35 1945","Ship kits, full hull (injection)","Catalogue","2","49.99"
"Trumpeter","TU04548","1:350","USS Independence LCS-2","Ship kits, full hull (injection)","Catalogue","3","32.99"
"Trumpeter","TU05727","1:700","USS Hornet CV-8 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","30.99"
"Trumpeter","TU05601","1:350","USS Hornet CV-8 Aircraft Carrier CV-8 Hornet (also with waterline hull option)","Ship kits, full and waterline hull (injection)","Catalogue","0","99.99"
"Trumpeter","TU05737","1:700","USS Hancock CV-19 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05610","1:350","USS Hancock CV-19","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU06739","1:700","USS Guam CB-2Alaska Class Large Cruiser ' Late WW2","Ship kits, full hull (injection)","Catalogue","1","41.99"
"Trumpeter","TU05906","1:144","USS Gato Class SS-212 1944","Ship kits, full hull (injection)","Catalogue","1","35.99"
"Trumpeter","TU05730","1:700","USS Franklin CV-13 aircraft carrier with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05604","1:350","USS Franklin 1944 CV-13 Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","2","99.99"
"Trumpeter","TU04528","1:350","USS Forrest Sherman DDG-98","Ship kits, full and waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU05728","1:700","USS Essex CV-9 aircraft carrier with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05602","1:350","USS Essex CV-9 Aircraft Carrier (also with waterline hull option)","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU06708","1:700","USS Enterprise CV-6 'Big E' USS ENTERPRISE was the second of the Yorktown Class aircraft carriers. Construction commenced in 1934 and official launch was in 1936, entering service in 1938.ENTERPRISE narrowly escaped the unannounced Japanese attack on Pearl Harbor on December 7, 1941 due to stormy weather. Without any further delay, ENTERPRISE was immediately tasked with combat duty against the Japanese. 'Big E' provided cover for the Doolittle Raid on mainland Japan and took part in the Battle of Midway, Battle of Philippines, Leyte Gulf and provided air support during the Guadalcanal campaign, Gilbert Islands, Marshall Islands, Palau, Iwo Jima and Ryukyu. For a long period of time, 'Big E' took on Japan until more aircraft carriers entered service.After WWII, 'Big E' took part in 'Operation Magic Carpet' and brought U.S. troops back to USA. Decommissioned in 1947, ENTERPRISE was dismantled in 1958 yet the legend of 'Enterprise versus Japan' lives on.Model Brief	 Length: 360.2mm beam: 48.5mm Total Parts	 390+Metal Parts	 n/aPhoto Etched Parts	 1 pieceFilm Parts	 n/aResin Parts	 n/aTotal Sprues	 17 sprues , hull and decksReleased Date	 2018-02More Features	 - Detailed Hull is a one piece part- Detailed flight deck and hangar deck -Extensive photo-etched details included-Aircraft Wing includes:  TBD-1, SBD-3, F4F-4-Complete ship and aircraft decal sets","Ship kits, waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU03712","1:200","USS Enterprise CV-6","Ship kits, full hull (injection)","Catalogue","2","339.99"
"Trumpeter","TU05305","1:350","USS England DE-635","Ship kits, full and waterline hull (injection)","Catalogue","1","27.99"
"Trumpeter","TU05753","1:700","USS Dwight D. Eisenhower CVN-69 1978","Ship kits, full and waterline hull (injection)","Catalogue","2","54.99"
"Trumpeter","TU05786","1:700","USS Detroit AOE-4 Fast Combat Support Ship","Ship kits, full and waterline hull (injection)","Catalogue","2","31.99"
"Trumpeter","TU06715","1:700","USS Constellation CV-64","Ship kits, waterline hull (injection)","Catalogue","2","69.99"
"Trumpeter","TU05620","1:350","USS Constellation CV-64Kitty Hawk Class Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","239.99"
"Trumpeter","TU05768","1:700","USS Colorado BB-45 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU04524","1:350","USS Cole DDG-67","Ship kits, full and waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU05784","1:700","USS California BB-44 1945Tennessee Class Battleships","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05783","1:700","USS California BB-44 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05717","1:700","USS Blue Ridge LCC-19 2004","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05701","1:700","USS Battleship BB-6I Iowa 1984","Ship kits, full and waterline hull (injection)","Catalogue","2","23.99"
"Trumpeter","TU05702","1:700","USS Battleship BB-62 USS New Jersey 1983","Ship kits, full and waterline hull (injection)","Catalogue","2","23.99"
"Trumpeter","TU05725","1:700","USS Baltimore CA-68 1944","Ship kits, full and waterline hull (injection)","Catalogue","2","25.99"
"Trumpeter","TU05724","1:700","USS Baltimore CA-68 1943","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Trumpeter","TU05743","1:700","USS Astoria CA-34","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU04523","1:350","USS Arleigh Burke DDG-51","Ship kits, full and waterline hull (injection)","Catalogue","0","49.99"
"Trumpeter","TU03701","1:200","USS Arizona BB-39 1941","Ship kits, full hull (injection)","Catalogue","2","199.99"
"Trumpeter","TU06738","1:700","USS Alaska CB-1 Alaska Class Large Cruiser Late WWII","Ship kits, full hull (injection)","Catalogue","0","41.99"
"Trumpeter","TU05307","1:350","USS Alabama BB-60 The kit consists of 506 parts in plastic with 14 clear plastic parts for 2 kingfish seaplanes plus the decal sheet","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05762","1:700","USS Alabama BB-60","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05732","1:700","USS Abraham Lincoln CVN-72","Ship kits, full and waterline hull (injection)","Catalogue","1","42.99"
"Trumpeter","TU06644","1:350","USN LCAC Hovercraft (qty 2)","Ship kits (injection)","Catalogue","0","6.99"
"Trumpeter","TU06645","1:350","USN Carrier Deck Equipment (8 types, 2 ea)Contains two each Fire Tractors, Tow Tractors, Oxygen Trailers, Crash Trucks, Small Forklifts, Large Forklifts, Tow Bars, Large Crash Cranes. 2 sprues, Total parts 80+","Ship detailing sets (injection)","Catalogue","0","5.99"
"Trumpeter","TU00423","1:35","USMC M252 Mortar Crew","Figures (injection)","Catalogue","1","13.99"
"Trumpeter","TU07269","1:72","USMC LAV-R Light Armoured Vehicle Recovery","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU00370","1:35","USMC LAV-R Light Armored Vehicle Recovery","Military vehicle kits (injection)","Catalogue","2","30.99"
"Trumpeter","TU00391","1:35","USMC LAV-M (Mortar)","Military vehicle kits (injection)","Catalogue","1","31.99"
"Trumpeter","TU01558","1:35","USMC LAV-III TUA (Tow Under Armour)","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU01519","1:35","USMC LAV-III 8x8 Armoured Vehicle","Military vehicle kits (injection)","Catalogue","2","36.99"
"Trumpeter","TU06608","1:35","USMC LAV-II series 8x8 tyres (325/85 R16 XML) (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","11.99"
"Trumpeter","TU07270","1:72","USMC LAV-C2 (Command and Control)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU00372","1:35","USMC LAV-AT Light Armored Vehicle Anti-Tank","Military vehicle kits (injection)","Catalogue","1","27.99"
"Trumpeter","TU07271","1:72","USMC LAV-AT (Anti-Tank)","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU01521","1:35","USMC LAV-A2","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU06607","1:35","USMC LAV Series 8x8 Tyres 325/85/ R16 XML","Military vehicle detailing sets (injection)","Catalogue","1","12.99"
"Trumpeter","TU07441","1:72","US V-150 Commando with 20mm Cannon","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Trumpeter","TU00107","1:144","US Navy LCAC Landing Craft Air Cushion","Ship kits, full hull (injection)","Catalogue","1","26.99"
"Trumpeter","TU03418","1:700","US Naval Aviation Set WWII. North-American B-25 Mitchell 4 pcs, Grumman F6F-4 Hellcat 6 pcs, Douglas SBD Dauntless 6 pcs, Grumman F6F Hellcat 6 pcs, Douglas TBD-1 'Devastator' 6 pcs, Vought F4U-4 Corsair 6 pcs, Curtiss SB2C Helldiver 6 pcs, Grumman TBF Avenger 6 pcs","Aircraft kits (injection)","Catalogue","2","13.50"
