Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Sword","SW72142","1:72","North-American T-39A Saberliner 2 Markings for USAFPE parts and masks","Aircraft kits (injection)","Catalogue","11","21.60"
"Sword","SW72132","1:72","Grumman TBM-3R Avenger (3 markings 2 x USN, 1 x Japan) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","11.99"
"Sword","SW72134","1:72","Grumman TBM-3U Avenger (2 markings USN) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","11.99"
"Sword","SW48013","1:48","Reggiane Re.2001CN Night Fighter","Aircraft kits (injection)","Catalogue","7","26.50"
"Sword","SW72135","1:72","Grumman TBM-3W Guppy. 5 Markings for US Navy, JSDAF, Holland, RCAF and France. Limited edition with a large decals","Aircraft kits (injection)","Catalogue","8","17.99"
"Sword","SW72136","1:72","Grumman TBF-1 Avenger over Midway and Guadalcanal. The first version of this Avenger ever produced in 1/72!. 3 decals versions","Aircraft kits (injection)","Catalogue","20+","11.99"
"Sword","SW72137","1:72","Grumman Tarpon MK.I . The first version of Tarpon (Avenger Mk.I) ever produced!. 2 decals version","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72138","1:72","North-American FJ-2 Fury with Markings for U.S. Navy and Marines VMF-122 LC-307 USS Coral Sea CVA-43 1955.Bu.no. 131937 Patuxent Test Center.","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72139","1:72","North-American FJ-3/FJ-3M Fury with 3 Markings for U.S.NavyVU-3 NAS Moffett Field 1958VF-142 LTJG E.L.Geronime 1957VF-173 CVG-4 USS Randolf CVA-15 1957","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72140","1:72","McDonnell F3B/F3H-2N Demon with decals for 2 U.S.Navy versions aircraft.VF-213 USS Hancock may 1963VF-14 USS Forrestal September 1956","Aircraft kits (injection)","Catalogue","0","17.99"
"Sword","SW72141","1:72","C-29A/BAe 125 800 Markings for USAF and JSDAF aircraft","Aircraft kits (injection)","Catalogue","2","17.99"
"Sword","SW72131","1:72","Grumman TBM-3S2 Avenger (5 markings RCN, France, Holland, Japan, USN)","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72143","1:72","North-American T-39D Saberliner 2 Markings for U.S.Navy and MarinesPE parts and masks","Aircraft kits (injection)","Catalogue","20+","21.60"
"Sword","SW72144","1:72","Mitsubishi G4M1 'Betty' with 2 markings of IJN Contain resin engines and canopy paint masks.","Aircraft kits (injection)","Catalogue","11","44.99"
"Sword","SW72094SE","1:72","Douglas F3D-2 Skyknight over Korea with New cockpit interior and masks! 4 markings for VFM(A),USN","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72145","1:72","North-American T-39N Sabreliner 1/722 markings of USNKit includes PE parts and masks.","Aircraft kits (injection)","Catalogue","20+","19.99"
"Sword","SW72146","1:72","Republic F-84F Thunderstreak 3 markings for : USAF, Italian Air Force, Royal Netherland Air ForceKit includes resin Ejection seat and masks.","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72147","1:72","Republic F-84F Thunderstreak 1/724 markings for : USAF,France,Belgian Air Force,LuftwaffeKit includes Pur Ejection seat and masks.","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72148","1:72","Mitsubishi G4M1 Late version 1/722 markings IJNKit contain paint masks.","Aircraft kits (injection)","Catalogue","20+","44.99"
"Sword","SW72149","1:72","Vought RF-8A Crusader Photo-Recon over Cuba2 markings:VFP-62,146845,GA910,Cdr. William Ecker CO,NAS Key West 1962VMCJ-2,145646,CY 1,NAF Guantanamo Cuba 1962Kit Contains masks and PUR of Ejection seat.","Aircraft kits (injection)","Catalogue","20+","24.99"
"Sword","SW72150","1:72","Re-released! Vought RF-8G Crusader Photo-Recon over Vietnam2 markings:VFP-63,146845,NP603,USS Hancock 1971VFP-63,1456445,PP 907,USS Hancock 1967Kit Contains masks and PUR of Ejection seat.","Aircraft kits (injection)","New Arrivals","20+","24.99"
"Sword","SW48014","1:48","Fairey Gannet AEW.3 EXPECTED LATE APRIL!!","Aircraft kits (injection)","Future Releases","0","57.99"
"Sword","SW72104","1:72","Re-released! Fiat G.55 2 in 1 series. Model contains 2 complete kits with 2 tails versions. 7 camouflaged versions.","Aircraft kits (injection)","Catalogue","17","17.99"
"Sword","SW72072","1:72","Re-released! Lockheed T2V-1 Seastar:1.NAS Memphis Bu.No. 1441762.MARS-37 Bu.No.144750 MCAS El Tora 19623.T-1A Bu.No.144173 AFB Shaw 1970Model contains PE parts","Aircraft kits (injection)","Catalogue","20+","15.99"
"Sword","SW72077","1:72","Re-released! McDonnell F2H-2 Banshee 2 markings for USNKit contains PUR and PE parts","Aircraft kits (injection)","New Arrivals","10+","17.99"
"Sword","SW72078","1:72","Re-released! McDonnell F2H-2P photo Banshee 2 markings for USN and MarinesKit Contains PUR and PE parts","Aircraft kits (injection)","New Arrivals","10+","17.99"
"Sword","SW72081","1:72","BAC/EE Lightning F.1 / F.2 -2 decals versions:  F.1 74 Sq. RAF XM137/D F.2 92 Sq. RAF XN768/Scoloured PE parts for cockpit interiors and details PUR parts of ejecton seat and jet exhaust. In 2023 now with canopy paint frame mask!","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72082","1:72","BAC/EE Lightning F.3 - 2 decals versions:  111 Sq. RAF XP740/J  56 Sq. RAF XR719/Dcoloured PE parts for cockpit interiors and details. PUR parts of ejecton seat and jet exhaust. In 2023 now with canopy paint frame mask!","Aircraft kits (injection)","Catalogue","0","17.99"
"Sword","SW72090","1:72","BAC 167 Strikemaster Mk.80A/88 2 decals versions:1. Mk.88 NZ6365 No.14Sq. Royal New Zealand Air Force2. Mk.80A 902/102 Roayl Saudi Air Force","Aircraft kits (injection)","Catalogue","10+","16.99"
"Sword","SW72095","1:72","Re-released! Supermarine Spitfire Mk.XIVC/E. 4 decals versions. The wings for C and E versions, standard and clipped wings.","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72096","1:72","Re-released! Supermarine Spitfire Mk.XIVC/E Bubbletop5 decals versions. The wings for C and E versions, standard and clipped wings.","Aircraft kits (injection)","Catalogue","20+","15.99"
"Sword","SW72101","1:72","Re-released! Grumman TF-9J Twogar Vietnam/Blue Angels 2 decals verions :TF-9J Bu.No.147384 H&MS-13,U.S.Marines,Vietnam 1967TF-9J Bu.No.142470 Blue Angels 1965","Aircraft kits (injection)","Catalogue","0","17.99"
"Sword","SW72088SE","1:72","Re-released AGAIN!!! Fairey Gannet AEW.3 with resin parts for the operators cockpit","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72054","1:72","Re-released! Lockheed F-94B Starfire 1. FA-888 61st. FIS Selfridge 19512. FA- 51-54491952: USAF 319th FIS (325th FIG), at Suwon AB, South Korea. 30.1.1953 shooting down a North Korean plane (probably a Lavochkin LA-9) during a night interdiction mission north of the bombline.3. F-94B 50-829 USAF 339th FIS, at Johnson AB, Japan. 1952 USAF 319th FIS (325th FIG), at Suwon AB, South Korea.Model contains PE parts","Aircraft kits (injection)","Catalogue","3","17.99"
"Sword","SW72111","1:72","Reggiane Re.2000 Falco 2 markings R.A. / catapultabile","Aircraft kits (injection)","Catalogue","13","14.99"
"Sword","SW72112","1:72","Reggiane Re.2000GA Falco 2 markings","Aircraft kits (injection)","Catalogue","14","14.99"
"Sword","SW72116","1:72","Re-released! Limited! Republic RF-84F Thunderflash photo reconnaissance version of F-84F. 4 markings; Italy, Belgium, USAF, and NetherlandsKits contains Plastic and resin parts","Aircraft kits (injection)","Catalogue","20+","16.99"
"Sword","SW72118","1:72","BAC/EE Lightning T.4/T.5 New decals version of this popular kit. 4 markings for RAF (two T.4 and two T.5) Kits contains resin and etched parts and a large decal sheet. In 2023 now with canopy paint frame mask!","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72120","1:72","Re-released! Arado Ar-196A-2 floatplane versus Gloster Sea Gladiator over Norway (2 in 1 series). With a choice of 2 Ar-196A-2 markings and 3 Sea Gladiator markings. Kits contains Plastic, PUR parts .","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72125","1:72","Kawasaki Ki-102a Randy and I-Go rockets. Markings for one. Kit contains plastics parts only.","Aircraft kits (injection)","Catalogue","11","19.99"
"Sword","SW72126","1:72","Douglas AD-4W/AEW.1 Skyraider. New kit of AEW aircraft. 3 markings. FAA/Fleet Air Arm, U.S.Navy from Suez and Korea. Kits contains plastics and resin engine parts LIMITED RE-RELEASE!!!","Aircraft kits (injection)","Catalogue","5+","17.99"
"Sword","SW72127","1:72","U-125 special edition of anniversary aircraft.2 Markings.(Extra large decals,masks and PE parts for details) Kit contains plastic and etched parts","Aircraft kits (injection)","Catalogue","20+","21.60"
"Sword","SW48011","1:48","Gloster Meteor NF.14 2 markings :WS 776 J, 85 Sq. RAF,Church Fenton 1958,S/Ldr Miroslav LiÅ¡kutÃ­nWS 833 MS , 72 Sq. RAF,Church Fenton 1956,Wing Commander Maurice Shaw","Aircraft kits (injection)","Limited Availability","20+","49.99"
"Sword","SW72130","1:72","Grumman TBM-3S Avenger AS.4 (2 markings FAA, RCN)","Aircraft kits (injection)","Catalogue","20+","17.99"
