Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Maestro Models","MMMK7238","1:72","2 x RB 15F anti ship missiles WAS £11.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","7.87"
"Maestro Models","MMMK7239","1:72","2 x Sanders SCSG-5A smoke generators for Sk60 and many other types of a/c. WAS £5.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","3.67"
"Maestro Models","MMMK7235","1:72","Saab JA-37 'Viggen' Oerlikon belly canon (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","3","6.99"
"Maestro Models","MMMK7240","1:72","2 x Missiles RB 75 AGM-65 Maverick w launchers","Aircraft detailing sets (resin)","Limited Availability","2","11.50"
"Maestro Models","MMMP7201","1:72","Saab J-32A 'Lansen' p/e + resin air brake wells (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","2","14.99"
"Maestro Models","MMMP7204","1:72","Saab J-37 boarding ladder (1-seater) (designed to be used with Heller kits)","Diorama accessories (resin)","Limited Availability","3","7.80"
"Maestro Models","MMMP7207","1:72","Saab Sk-37 'Viggen' interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","3","14.99"
"Maestro Models","MMMP7210","1:72","Saab S-35E 'Draken' interior and exterior detail set (designed to be used with Hasegawa and Heller kits)","Aircraft detailing sets (resin)","Limited Availability","3","11.80"
"Maestro Models","MMMP7215","1:72","Gloster Gladiator J8 Swedish version (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.50"
"Maestro Models","MMMP7216","1:72","Saab 'Lansen' boarding ladder PRE-PAINTED (designed to be used with Heller kits0","Diorama accessories (etched)","Limited Availability","3","9.60"
"Maestro Models","MMMK7244","1:72","Saab JA-37 'Viggen' recce nose (designed to be used with Heller kits)","Aircraft conversions (resin)","Limited Availability","2","8.70"
"Maestro Models","MMMK7269","1:72","Gamma pitot tube for Saab 32 'Lansen' (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Limited Availability","5+","9.60"
"Maestro Models","MMMK7266","1:72","Fin fold set for Saab 37 Viggen","Aircraft detailing sets (resin)","Limited Availability","3","15.30"
"Maestro Models","MMMP7223","1:72","RBF flags LONG 110 cm PRE-PAINTED","Diorama accessories (etched)","Limited Availability","5","8.30"
"Maestro Models","MMMK7245","1:72","Saab Sk37 'Viggen' 2-seater updated spine & vac canopies (designed to be used with Heller kits) [Saab JA-37 Viggen]","Aircraft conversions (resin)","Limited Availability","2","10.50"
"Maestro Models","MMMK7272","1:72","Tp83 Hunting-Percival Pembroke radar nose A (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","2","10.50"
"Maestro Models","MMMK7265","1:72","3 x 500 kg mine bomb m/56 LyraTABLE OF USE: 500 kg mine bomb m/56 Lyran Used on: Saab A32A 'Lansen' (2 units or 3 when belly tank removed)","Aircraft detailing sets (resin)","Limited Availability","2","8.70"
"Maestro Models","MMMK7279","1:72","S29C Tunnan recce conversion. The S29C Tunnan was converted J29B Tunnan fighters, fitted with five cameras that replaced the guns - so no armament was carried on this version - but it could be fitted with extra fuel tanks or ECM pods. The letter S was derived from Spaning, translating ito reconnaissance in Swedish. A total of 76 aircraft were built from 1954 through 1956. They were later modified with an improved wing design, with a dog tooth, introduced on the J 29E (designed to be used with Tarangus kits)","Aircraft conversions (resin)","Limited Availability","3","11.50"
"Maestro Models","MMMK7284","1:72","J29A/B/F Tunnan paint mask (Tarangus)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Maestro Models","MMMK7297","1:72","Saab JAS-39A/C Gripen canopy x 2 vacuform","Aircraft canopies (vacform)","Future Releases","0","0.00"
"Maestro Models","MMMK7298","1:72","Saab J-35E/F/J Draken late canopy x 2 vacuform","Aircraft canopies (vacform)","Future Releases","0","0.00"
"Maestro Models","MMMK7299","1:72","Saab Viggen tow bar. 3D print","Diorama accessories (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK7300","1:72","Saab 105 Sk60 vacformed canopy x 2","Aircraft canopies (vacform)","Future Releases","0","0.00"
"Maestro Models","MMMK7301","1:72","Saab Safir vacformed canopy x 2","Aircraft canopies (vacform)","Future Releases","0","0.00"
"Maestro Models","MMMK7303","1:72","Chocks SwAF type A, 2 pairs 3D print","Diorama accessories (resin)","Future Releases","0","0.00"
"Maestro Models","MMMD7220","1:72","Swedish airforce national insignias","Aircraft decals (military)","Future Releases","0","0.00"
"Maestro Models","MMMK7202","1:72","Saab J-35 'Draken' early conversion. Short air intakes and modified fin. MMK 7202 requires Pavla vac formed canopy. (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft conversions (resin)","Catalogue","2","7.80"
"Maestro Models","MMMK7203","1:72","Saab J-35 'Draken' Pitot tubes for x 2 (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","0","6.30"
"Maestro Models","MMMK7204","1:72","Saab JA-37 'Viggen' ejection seat (designed to be used with Heller kits)","Aircraft seats (resin)","Catalogue","4","5.50"
"Maestro Models","MMMK7205","1:72","Saab JA-37 'Viggen' and Saab 105 Sk60 Aden gun pod x 2 (designed to be used with Heller and Marivox kits)","Aircraft detailing sets (resin)","Catalogue","3","11.80"
"Maestro Models","MMMK7206","1:72","Chaff pod KB","Aircraft detailing sets (resin)","Catalogue","3","5.50"
"Maestro Models","MMMK7207","1:72","Saab JA-37 'Viggen' Jamming pod KA/U22 (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"Maestro Models","MMMK7208","1:72","Saab JA-37 'Viggen' Night recce pod (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","5.50"
"Maestro Models","MMMK7209","1:72","Saab JA-37 Viggen Flash pod (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","5.50"
"Maestro Models","MMMK7210","1:72","Saab JA-37 ViggenSka24D long range camera (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","5.50"
"Maestro Models","MMMK7211","1:72","Saab JA-37 'Viggen' U95 jamming pod (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"Maestro Models","MMMK7212","1:72","Saab J-35 'Draken' set, Danish Air Force, reconnaissance nose, cockpit, pods, pylons (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Maestro Models","MMMK7213","1:72","Saab J-35 'Draken' cockpit set, tub and seat PLUS Danish Air Force instrument panel (designed to be used with Hasegawa, Heller Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","0","8.30"
"Maestro Models","MMMK7214","1:72","Saab S-35E 'Draken' recce nose and two fuel tanks with pylon (designed to be used with Hasegawa and Heller kits)","Aircraft conversions (resin)","Catalogue","3","11.80"
"Maestro Models","MMMK7215","1:72","Saab J-35 'Draken' fuel tanks with pylon (designed to be used with Hasegawa, Heller Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK7216","1:72","Saab JA-37 'Viggen' x 2 Rb04E Attack missile (incl Decals) (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","1","16.99"
"Maestro Models","MMMK7217","1:72","Saab J-32 'Lansen' conversion (designed to be used with Heller kits)","Aircraft conversions (resin)","Catalogue","3","16.99"
"Maestro Models","MMMK7218","1:72","Saab JA-37 'Viggen' resin cockpit set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","11.50"
"Maestro Models","MMMK7219","1:72","Saab JA-37 'Viggen' upgrade (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","12.80"
"Maestro Models","MMMK7220","1:72","Saab J-32E 'Lansen' Jamming pod Petrus/Adrian (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","1","5.50"
"Maestro Models","MMMK7221","1:72","Saab J-35S 'Draken' tail with chaff dispensers Finnish Air Force (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK7222","1:72","Saab J-35A/C 'Draken' early tail cone (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","3","7.80"
"Maestro Models","MMMK7223","1:72","MBV2S target tow pod (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"Maestro Models","MMMK7224","1:72","Saab J-35A/B/D 'Draken' spine (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","3","5.50"
"Maestro Models","MMMK7225","1:72","Saab J-35E 'Draken' Apparat 15 (designed to be used with Hasegawa and Heller kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK7226","1:72","Saab 29A Tunnan early wings (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"Maestro Models","MMMK7227","1:72","Saab J-32 'Lansen' belly tank (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"Maestro Models","MMMK7228","1:72","Saab J-32 'Lansen' vacformed canopy x 2 (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","2","5.50"
"Maestro Models","MMMK7229","1:72","Saab J-32 'Lansen' and Saab J-35 'Draken' Air-to-air rocket pod m/57 (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK7230","1:72","Saab B-117 vacformed canopy x 2 (designed to be used with Marivox kits) [Saab 17]","Aircraft canopies (vacform)","Catalogue","2","6.99"
"Maestro Models","MMMK7233","1:72","Saab JA-37 'Viggen' main- and nose gear wheels (designed to be used with Heller kits)","Aircraft wheels (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK7234","1:72","Saab J-32 'Lansen' and Learjet BOZ 3 chaff dispenser (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","6.99"
"Maestro Models","MMMK7237","1:72","Saab JA-37 'Viggen' Rocket pod m/70 x 2 (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","9.60"
"Maestro Models","MMMP7203","1:72","Saab J-35 boarding ladder (1-seater) (designed to be used with Hasegawa and Heller kits)","Diorama accessories (resin)","Catalogue","3","7.80"
"Maestro Models","MMMP7205","1:72","Saab 29A Tunnan (flying Barrel) detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","11.50"
"Maestro Models","MMMP7206","1:72","Saab JA-37 'Viggen' interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP7208","1:72","Saab JA-37 'Viggen' interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Maestro Models","MMMP7209","1:72","Saab Sk-37E 'Viggen' interior and exterior detail set (designed to be used with Heller kits) [Saab JA-37 Viggen]","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP7211","1:72","Saab J-35F/J-35J 'Draken' interior and exterior detail set (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","4","11.80"
"Maestro Models","MMMP7214","1:72","Saab 91 Safir interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"Maestro Models","MMMP7217","1:72","Saab J-32 'Lansen' detail set (designed to be used with Heller kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","16.99"
"Maestro Models","MMMK7236","1:72","Saab A-32 'Lansen' Napalm bomb Norma (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","9.60"
"Maestro Models","MMMP7213","1:72","Sk60 Saab 105 (designed to be used with Marivox kits)","Aircraft detailing sets (etched)","Catalogue","2","11.80"
"Maestro Models","MMMP7218","1:72","Saab JAS-39 Gripen boarding ladder PRE-PAINTED (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","9.60"
"Maestro Models","MMMP7219","1:72","Saab 29A Tunnan/S-29/A-29 Tunnan boarding ladder PRE-PAINTED (designed to be used with Heller kits)","Diorama accessories (etched)","Catalogue","1","9.60"
"Maestro Models","MMMK7246","1:72","Saab JA-37 'Viggen' RAT and FOD guards (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.70"
"Maestro Models","MMMK7247","1:72","1 x Bombkapsel m/90 BK 90 Mjölner/Mjolner","Aircraft detailing sets (resin)","Catalogue","0","8.30"
"Maestro Models","MMMK7248","1:72","2 x RB28 AIM-4D Falcon including fin alignment tool.","Aircraft detailing sets (resin)","Catalogue","1","5.50"
"Maestro Models","MMMK7249","1:72","2 x RB27 AIM-26B Falcon including fin alignment tool","Aircraft detailing sets (resin)","Catalogue","2","5.50"
"Maestro Models","MMMP7221","1:72","Saab J21A (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","9.60"
"Maestro Models","MMMP7222","1:72","Saab J-21R (designed to be used with Special Hobby kits)[J-21A]","Aircraft detailing sets (etched)","Catalogue","3","9.60"
"Maestro Models","MMMK7250","1:72","Saab JA-37 'Viggen' wheel wells (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","5","8.30"
"Maestro Models","MMMD7206","1:72","Saab A-32A 'Lansen' (designed to be used with Heller kits)","Aircraft decals (military)","Catalogue","2","8.70"
"Maestro Models","MMMK7263","1:72","5 x 250 kg mine bomb m/40 & m/50","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Maestro Models","MMMK7267","1:72","Saab JA-37 'Viggen' corrected nose (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","5.99"
"Maestro Models","MMMD7209","1:72","J33 Venom Swedish Airforce decal. If you plan to buy the Maestro Model kit MMMS7202 you should be aware that these decals will be included in the kit Decals made for the Maestro Models J33 Venom but will also be good for converted Frog/Novo kits. Six paint schemes included, for all four squadrons of F1 wing in Västerås plus both camoufl aged and yellow painted aircraft on civilian registry. Night fighter and target tug. Stencilling included, with options for both types of paint livery de Havillandd","Aircraft decals (military)","Catalogue","1","12.80"
"Maestro Models","MMMP7224","1:72","Curtiss C-46 Commando detail set w. color etch. (designed to be used with Williams Bros kits)","Aircraft detailing sets (etched)","Catalogue","1","16.99"
"Maestro Models","MMMP7220","1:72","Seversky P-35 SwAF J9 detail set. This set is made for Special Hobby model kit but we presume many parts will be useful on other P-35 kits as well. (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Maestro Models","MMMD7207","1:72","Curtiss C-46 Commando decal TransAir","Aircraft decals (military)","Catalogue","1","20.70"
"Maestro Models","MMMD7208","1:72","Curtiss C-46 Commando decals BOAC","Aircraft decals (military)","Catalogue","1","12.80"
"Maestro Models","MMMK7241","1:72","Saab Sk35C conversion (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","2","31.70"
"Maestro Models","MMMK7273","1:72","Tp83 Pembroke radar nose B (designed to be used with Special Hobby kits)[Hunting-Percival Pembroke]","Aircraft detailing sets (resin)","Catalogue","2","10.50"
"Maestro Models","MMMK7274","1:72","IFR probe for McDonnell F-4 Phantom - F-4B, F-4C, F-4D, F-4J, F-4N, F-4S, F-4E, F-4F, F-4G, F-4EJ and recce variants RF-4B, F-4C, F-4E, F-4EJ and all British variants (designed to be used with Airfix, Fujimi, Hasegawa, Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","4.60"
"Maestro Models","MMMP7225","1:72","S31 Supermarine Spitfire PR Mk.XIX detail set (designed to be used with Airfix kits) PRE-PAINTED","Aircraft detailing sets (etched)","Catalogue","0","11.50"
"Maestro Models","MMMP7227","1:72","Sk28 de Havilland Vampire T.11 detail set (designed to be used with Airfix kits) (UPDATED VERSION OF MMMP7226)","Aircraft detailing sets (etched)","Catalogue","2","11.50"
"Maestro Models","MMMP7230","1:72","Saab 29A / 29B Tunnan canopy mask (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.20"
"Maestro Models","MMMD7210","1:72","Swedish national insignias m/1927","Aircraft decals (military)","Catalogue","2","6.99"
"Maestro Models","MMMK7280","1:72","J29' Tunnan recce conversion. 30 aircraft of the type Saab J29F Tunnans were sold to Austria in 1961 where they remained in service until 1972. Some of them were equipped with a locally constructed recce camera casette that replaced the left nose cannon bay. The only J29F Tunnan model kit ever made is the old Matchbox kit. It requires a lot of attention due to its deep panel lines etc. One could make an engine conversion by cutting the engine section from Matchbox and fitting it to the Heller kit. Depending on the degree of exactness required by the modeller, the difference in the tail section between an Heller E and and a F is not that big and will surely be accepted by a majority of builders (designed to be used with Heller kits)","Aircraft conversions (resin)","Catalogue","1","6.99"
"Maestro Models","MMMK7278","1:72","2 x de Havilland Mosquito 4-blade propellers (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","2","8.70"
"Maestro Models","MMMD7212","1:72","Saab 91 Safir, Sweden, Finland, Ethiopia","Aircraft decals (military)","Catalogue","2","8.70"
"Maestro Models","MMMK7275","1:72","Saab AJ-37 'Viggen' tail section (designed to be used with Heller kits) [Saab JA-37 Viggen]","Aircraft detailing sets (resin)","Catalogue","3","9.60"
"Maestro Models","MMMK7276","1:72","Saab JA-37 'Viggen' set; tail section, tank, chaff dispensers 401 (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","14.20"
"Maestro Models","MMMK7277","1:72","BOY 401 Chaff and flare dispenser for JA 37 Viggen (designed to be used with Heller kits)[Saab JA-37 Jaktviggen]","Aircraft detailing sets (resin)","Catalogue","3","7.60"
"Maestro Models","MMMP7212","1:72","Saab B-117 detail set PRE-PAINTED (designed to be used with Marivox kits) [Saab 17]","Aircraft detailing sets (etched)","Catalogue","3","15.99"
"Maestro Models","MMMP7228","1:72","Heinkel He-115C-1 detail set (designed to be used with Matchbox and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Maestro Models","MMMP7229","1:72","Saab 29A / 29B Tunnan detail (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Maestro Models","MMMD7213","1:72","Saab Safir international","Aircraft decals (military)","Catalogue","3","12.80"
"Maestro Models","MMMD7214","1:72","Saab 91A Safir with the Gypsy engine (designed to be used with Heller kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Maestro Models","MMMK7271","1:72","Back in stock! Saab JA-37 'Viggen' 1-seater splinter camouflage pattern paint masks [AJ-37 JA-37] (designed to be used with Heller and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","20+","15.99"
"Maestro Models","MMMK7281","1:72","Saab 91A Safir conversion/improvement set (designed to be used with Heller kits) Contains resin nose, exhaust and propeller. Plus a template in resin for cutting rear window paint masks.","Aircraft conversions (resin)","Catalogue","2","9.60"
"Maestro Models","MMMK7282","1:72","MiM-23 Hawk Missiles. For Iranian Air force Grumman F-14 Tomcats (length 69mm) (designed to be used with Airfix, Heller, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","14.20"
"Maestro Models","MMMD7215","1:72","Tp78 Norseman in Swedish Airforce Service","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMD7216","1:72","J20 Reggiane Re.2000 Falco in Swedish Airforce Service","Aircraft decals (military)","Catalogue","2","8.70"
"Maestro Models","MMMD7217","1:72","Siebel / Nord NC.701 Kartverket Registrations for 5 different aircraft plus the fancy golden logo of Kartverket (Swedish Geographical Survey Office) Formerly released by Hobbycenter in Helsingborg","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMK7283","1:72","Hkp1 Vertol H-21 floats","Aircraft detailing sets (resin)","Catalogue","5","13.60"
"Maestro Models","MMMD7218","1:72","Saab J21A-1/A-2/A-3 decals","Aircraft decals (military)","Catalogue","0","7.40"
