Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL006","1:48","Lozenge B. German four color printed fabric.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL008","1:48","Brumowski camouflage","Aircraft decals (military)","Catalogue","2","7.40"
"Print Scale","PSL010","1:48","Bavarian camouflage","Aircraft decals (military)","Catalogue","5+","7.40"
"Print Scale","PSL013","1:48","Austro-Hungarian Lozenge Part 1 Wet decal In the complete set 2 sheets","Aircraft decals (military)","Limited Availability","3","17.30"
"Print Scale","PSL015","1:48","Austro-Hungarian Lozenge Part 2 In the complete set 3 sheets","Aircraft decals (military)","Limited Availability","3","21.99"
"Print Scale","PSL017","1:48","Lozenge C. German 5 colour printed fabric. Upper and lower","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL031","1:48","Plywood Decal Part 1","Aircraft decals (military)","Catalogue","4","11.99"
"Print Scale","PSL032","1:48","Plywood Decal Red-Brown Part 2","Aircraft decals (military)","Catalogue","2","11.99"
"Print Scale","PSL033","1:48","Plywood Decal Textured drawing Part 3","Aircraft decals (military)","Catalogue","3","11.99"
"Print Scale","PSL034","1:48","White stripes","Aircraft decals (military)","Catalogue","1","7.99"
"Print Scale","PSL035","1:48","Yellow stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL036","1:48","Red stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL037","1:48","Black stripes","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL038","1:48","Green stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL039","1:48","Aluminium stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL040","1:48","Blue stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL041","1:48","Luftwaffe RLM 65v.1 stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL042","1:48","Luftwaffe RLM 70 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL043","1:48","Luftwaffe RLM 71 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL044","1:48","Luftwaffe RLM 74v.1 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL045","1:48","Luftwaffe RLM 79 stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL046","1:48","Luftwaffe RLM 75 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL047","1:48","RAF Dark Earth strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL048","1:48","RAF Dark Green strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL049","1:48","RAF Medium Sea Gray strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL3D48-001","1:48","Agusta-Westland Merlin HC.3","3D printed decal","Catalogue","3","32.20"
"Print Scale","PSL3D48-002","1:48","Westland Lysander Mk.III Instrumental panel (designed to be used with Eduard kits and Gavia kits)","3D printed decal","Catalogue","3","3.50"
"Print Scale","PSL3D48-003","1:48","Instrument panel for the Messerschmitt Bf-109G-6","3D printed decal","Catalogue","2","3.50"
"Print Scale","PSL3D48-004","1:48","Instrumental panel Messerschmitt Bf-110","3D printed decal","Future Releases","0","3.50"
"Print Scale","PSL3D48-006","1:48","Instrumental panel Dewoitine D.520","3D printed decal","Future Releases","0","3.50"
"Print Scale","PSL3D48-009","1:48","Instrumental panel Hawker Hurricane MK.II","3D printed decal","Future Releases","0","0.00"
"Print Scale","PSL3D48-012","1:48","Instrumental panel Lockheed-Martin F-16D Fighting Falcon hasegawa","3D printed decal","Future Releases","0","17.40"
"Print Scale","PSL48001","1:48","WWII and Korea Bomb and Rocket Markings for 100lbs, 250 lbs, 500lbs, 1000lbs and 2000lbs","Aircraft decals (military)","Catalogue","2","13.99"
"Print Scale","PSL48002","1:48","Civil war in Spain. National Insignia an registration numbers.","Aircraft decals (military)","Catalogue","4","13.99"
"Print Scale","PSL48003","1:48","USAF modern stencil letters and numbers. White","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL48004","1:48","USAF modern letters and numbers. Gunship Grey. Standard or Stencil styles.","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL48005","1:48","USAF modern stencil letters and numbers. Black","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL48006","1:48","Jagdgeschwader 52 Group and Staffel badges and fighter code numbers in yellow outlined black and red .","Aircraft decals (military)","Catalogue","5+","13.99"
"Print Scale","PSL48007","1:48","Luftwaffe/German 1939-1945. Swastikas, various styles and sizes.","Aircraft decals (military)","Catalogue","3","11.99"
"Print Scale","PSL48008","1:48","Mikoyan MiG-21 Fishbed (11) Blue 40 Russia; White Outline 44 115th GIAP Moscow; White Outline 17 115th GIAP; Red 9 234th Guards Regt; 1st Air Army; Blue 45 Soviet Frontal Aviation; Blue 04 1981 Air Show; and Red 57 Soviet Air Defense Regt; Black 1856 and Red 4326 and Red 5071 North Vietnam AF;","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48010R","1:48","1. 'Nieuport 24bis' from 13th fighter squadron of 4th fighter division.2. 'Nieuport 24' of 1st Naval Fighter airsquadon, pilot Yakovitsky, September 1919.3. 'Nieuport 23' 1st Aircraft brigade of Don, Novocherkassk, spring 1919.","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL48011","1:48","Gloster Gladiator Mk.II Finland; Portugal; Mk.I Irish Air Corp; Lithuania; Latvia; China;","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48012","1:48","Mikoyan MiG-19 Farmer (4) Red 335 Luftwaffe Museum Berlin 1980; Red 24 33rd IAP Wittstock AB 1964 and Red 27 35th IAP shot down RB-66 1964; 10616 19 Sqn Pakistan AF; Black 7104 Bangadeshi laste production; Black 7840 Commanders Schoool Pakistan; Shenyang F6 1015 with Shark Mouth Pakistan AF; Lim 7 Red 905 28th Fighter Regt. Poland 1980.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL48013","1:48","Mikoyan MiG-17 Fresco Part 1 (8) Soviet White 02 Kiev 1970; Blue 1611 Czechoslovakia 1968; Red 04 146th Guard Air Regt 1957; Red 27 1977; Vietnam Red 2047 1966; Red 2011 923rd Fighter Regt; Egypt captured by Israel 1968;","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48014","1:48","Marking and technical inscriptions Luftwaffe bombs /","Aircraft decals (military)","Catalogue","1","14.99"
"Print Scale","PSL48015","1:48","Focke-Wulf Fw-190Ð-2/Ð-9 (10) Blue 8; Black <<; Black 13; Black 1; White 8; Yellow 4+1; White 3 Green Hearts; Black 5, Red 8 JG 10 with red snake on fuselage. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48016","1:48","JAGDGESCHWADER JG54 GRUNHERZ","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL48017","1:48","Mikoyan MiG-17 Fresco Part 2 (8) 1. 2nd figher-bombing squadron. Port-Harkort, Nigeria, 1969 NAF612 served in 2nd figter-bombing a squadron and concerned the second party MiG-17F (NAF611 - NAF614), received in April, 1968 from the USSR through Poland. The plane initially hasn't been painted, but already bore roughly put board numbers in a back part of a fuselage. Later dark green camouflage which should hide the plane from Biafra, striking sudden blows on Nigerian airdromes has been put.2. Hargeisa, Somalia, 1977 the Plane has endured war in Ogadene as numerous internal interclan conflicts and later has been disassembled at airport Mogadizhu as a source of spare parts. Somalia has received 54 MiG-17 and MiG-17F in 1967 from the USSR. One squadron of MiG-17 was based in Hajrgesa and took part in the conflict to Ethiopia in Ogadene 1977-1978 At that time cars basically the Pakistan mercenaries piloted.3.MIG-17F, the participant of Six-day war of 1967. In the mid-sixties, by many Algerian planes have appeared emblems of parts. In this case is a snake on a nose, its occurrence as inform, it is caused 'by the Egyptian influence '.4. MiG-17. The former Cuban. Angola, 1978. In 1975 Cuba has directed eight MiG-17 and one MiG-15UTI to Angola. These planes were the center of the future Air Forces of Angola - Forca Aerea Popular de Angola - Defesa Anti-Aviones (FAPA-DAA). They were intensively used in fights in northern and the central Angola in 1975-1978 it is necessary to notice that all planes were MiG-17, instead of MiG-17F. A camouflage: varied from brown-chocolate to black on the sand.5. The Cuban volunteers flied to campaigns of 1976 by this plan.6. MiG-17F, USAF. This plane was tested in DTESA - Defence Test and Evalution Support Agency7. MiG-17F, Santa Clara RG, Cuba. On October, 5th, 1969 by this plane lieutenant Eduardo Guerra Jimenez deserted in the USA. Has planted the car in Florida on air base Homestead, just opposite to presidential Boeing-707 Lindon Johnson. Recognition symbols had on the right wing from above and left - from below.8. MiG-17F, Forca Aerea de Mocambique, Mozambique, spring of 1981.On July, 8th, 1981 lieutenant Adriano Bomba deserted on MiG-17F board number '21 ''red' to Southern Africa: after an estimation of the plane experts of the Air Forces of the republic of South Africa, the plane have returned to Mozambique.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48018","1:48","Lavochkin La-5 Part 1","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48019","1:48","Lavochkin La-5 Part 2","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48020","1:48","Antonov An-2 'Colt' (7) CCCP-01666 Aeroflot 1980; CCCP-04078 Polar Aircraft; RA-32392 Aeroflot 1990; SP-FAP Poland; Red 10 Aeroflot 1960; Yellow 17 VMF USSR on floats; 5926 28th Fighter division Polish Air Force [An-2W An-2M]","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48021","1:48","Nieuport Part 2 (3) 1. 'Nieuport N.23' 1st Southern air squadron, 'red' pilot A.K.Petrenko, summer 19192. 'Nieuport - N.24 dis' flown by N.Suvorov, pilot of 18th RAO of Northern front, Plesetskaya station, March 1919.3. 'Nieuport N.24bis' 3rd Art. air squadron of Air Force of 'workers and peasants air fleet', commander Y.M. Gilevitch, summe 1919.","Aircraft decals (military)","Catalogue","5+","13.99"
"Print Scale","PSL48022","1:48","Albatros D.V. Part 1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48023","1:48","Albatros D.V. Part 2","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL48024","1:48","Messerschmitt Bf-109D Part 1.1. Bf-109D, J88, Spain, 1938. Hauptmann Gotthard Handrick.2. Bf-109D, J88, Spain, september 1938. Hauptmann Walter Grabmann.3. Bf-109D, 10N/JG 2, Strausberg, Germany, September 1939.4. Bf-109D, 3/J88, Spain, november 1938. Hauptmann Werner Molder.5. Bf-109D, 2/JG 176, Gablingen, Germany, autumn 1939.6. Bf-109D, 1/JG 131, Germany, March 1939. Leutnant Hermann Reifferscheildt.7. Bf-109D, 3/JG 21, Gutenfeld, Germany, September 1939.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48025","1:48","Fokker D.VII Pt 1 (12) Jasta 65 with group of igures on fuselage; Jasta 6 with black.white stripes on nose and tail; Jasta 10 yellow nose; Jasta 15 red nose and skull and cross bones on fuselage; Jasta 32b with badge on black fuselage; Jasta 40 with white bull on black fuselage; Jasta 40 with six pointed star; Jasta 46 with white rear fuselage and tail; Jasta 24 wirh red wheel on fuselage; Jasta 58 shield on fuselage; Jasta 59 white band with black cat on fuselage; Jasta 43 with red/white striped front fuselage with white rear. 4 decal sheets including lozenge","Aircraft decals (military)","Catalogue","3","41.99"
"Print Scale","PSL48026","1:48","Fokker D.VII Part 2 (6) Jasta 19 Yellow nose; Jasta 18 blue fuselage with blue/white check band; Jasta 13 Lozenge fuselage with black dog on white oval; Lt Heintz von Beaulieu-Marconnay U.10 on wing top and fuselage; Jasta 73 Black/white check fuselage and tail with blue nose and Mimmi on top of wing; Jasta 50 lozenge fuselage with blak/white band. 4 decal sheets including lozenge","Aircraft decals (military)","Limited Availability","2","32.20"
"Print Scale","PSL48027","1:48","Messerschmitt Bf-110 Part.1(5) 110C 5F+MM Cherbourg 1940; 2N+GN June 1940; 110E U8+AK ZG 26 1941; 4M+KB 1./LG1 Wolf on nose Poland 1942; 110G QI+VB Russia 1943;","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL48028","1:48","Messerschmitt Bf-110 Part.2 (5) Bf-110D Red 65 ZG Schule; Bf-110E 3U+MR ZG 26 1941; Bf-110F-1 LN+FR 10(Z) Staffel ZG 5 1942; Bf-110G-4WD NZG 1 1944; Bf-110C-1","Aircraft decals (military)","Limited Availability","3","15.99"
"Print Scale","PSL48029","1:48","Messerschmitt Bf-109E Part 1.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48030","1:48","McDonnell F-15E Strike Eagle Part 1","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48031","1:48","McDonnell F-15/McDonnell F-15E Strike Eagle Part 2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48032","1:48","Junkers Ju-87A/Ju-87B-1/Ju-87D/Ju-87G 'Stuka' (10) Several camouflage schemes including Spanish Civil War, RLM70/71/65, Soviet Winter, Nth Africa, a wide variety of Squadron makings, Italian Air Force Libya 1941. Double sheet.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL48033","1:48","Messerschmitt Bf-109E-4 Part 2 (5) Black 13 2/JG 77 1940; S9+CD ZG 1 1941; Red 0 2/SG.1 1942; White 8 7/JG 26 1941. Romanian Forces Yellow 47 Soviet Front 1942.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48034","1:48","Northrop P-61A 'Black Widow' Part 1 (6) 44-5527 'Moon Happy' Saipan 6NFS; 44-5526 'Nightie Mission' 6NFS Saipan both OD/Grey; 42-5554 'The Virgin Widow' 6NFS Saipan; 42-39408 'Lady in the Dark' 548 NFS Iwo Jima; 42-39454 'Cooper's Snooper' 548NFS Iwo Jima; 42-39672 'Little Audrey' 422NFS France. All overall Black;","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48035","1:48","Northrop P-61A 'Black Widow' Part 2 (6) 42-5524 'Midnight Mickey' 6NFS Saipan OD/grey; 42-5610' Midnite Madness' 548NFS; Iwo JIma; 42-39417 'The Great Speckled Bird' 416NFS Auistria; 42-39428 'Our Panther' 548NFS Iwo Jima; 42-5623 'Sweatin Wally' 427NFS Burma; 42-5564 'Junkin Judy' 422NFS France. All overall black.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48036","1:48","Lockheed P-38 Lightning Part 1 1. P-38j 42-67940 7F-M My Pig flown by Lt. Jack M.Jarrell Jr. of the 485th FS 370th FG2. P-38j 44-23511 HS-U Arkansas Travele flown by Capt Owen Fincher of the 495nd FS, 367th FG3. P-38j 44-23677 HS-A Liitle Buckaroo flown by Maj Robert Buck Rogers of the 492nd FS, 367th FG4. P-38H 44-66682 161 Screaming Kid flown by Lt. Col. John Losel of the 432nd FS, 475th FG5. P-38J 42-67449 H5-Q Miss Mass flown by Lt. V J.Noble of the 20th FG, reassigned to the 367th FG6. P-38J 43-28746 23 Mloney s Pony flown by Capt Thomas E Maloney of the 27th FS, 1st FG","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48037","1:48","Re-printed! Lockheed P-38 Lightning Part 2.  1. P-38j 42-67685 CG-O Journey s End flown by Maj. Joseph Myers Jr. of the 38th FS, 55th FG2. P-38H-5-LO 42-67060 Skylark lV flown by capt Mark K. 2/Lt Herbert T. of the 8th AF, 5th FG 38th FS3. P-38H 42-66683 'Pluto' '208' of 12th FS, 18th FG, 13th AF, New Guinea,19434. P-38J 42-67928 MC-L Hells Belle flown by 1/Lt. Willard H. Lewis of the 79th FS, 20th FG","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48039","1:48","North-American P-51D Mustang1. P-51D 'Iron Ass' QP-X &#8470;44-11661 Lt Col Jack J. Oberhansly 334th FS / 4th FG. 1943-19442. P-51D-5-NA KI-S &#8470;13859 Lt. Walter H. Moon Mullins of 55th FS / 20th FG.19443. P-51D-15-NA coded PI-J &#8470;44-15025 Lt. James A. Hickey of 360th FS /356th FG. Red rudder indentified 360th FS4. P-51D-20-NA 'Big Dick' coded MX-U &#8470;44-64147 Col. Richard A. Dick Hewitt of 78th FG from March 1945 the CO of 82nd FS.5. P-51D coded QP-L &#8470;42-106924 Lt. Ralph 'Kid' Hofer's6. Maj. Howard D 'Deacon' Hively, Athens, OH. 334th Fighter Squadron, ex 71 'Eagle' Squadron. P-51B 43-6898 QP-J'The Deacon'. 7. P-51D-20-NA QP-W &#8470;44-72155 Lt.Ralph H. Buchanan (Buck) ,Los Angeles, California. To 334th FS 27/7/44 until end of war. 19458. P-51D-20-NA (NA.122) &#8470;44-63819 KEEP SMILIN, flown by Charles Nelson, 402nd FS/370thFG, Ninth Air Force9. P-51D 44-14570 WD-D 'Thunderbird' Capt. Ted E Lines, Mesa, AZ. 335th Fighter Squadron.","Aircraft decals (military)","Catalogue","0","23.99"
"Print Scale","PSL48040","1:48","Panavia Tornado Part 11. Tabuk Tornado GR.1 Za447 /EA 'MiG Eater' the party the Gulf war in 19912. Tornado GR.1 ZA465 / Tabuk of the 'Foxy Killer 'FK the Gulf war in 19913.Tornado GR.1 Za739 'Armored Charmer' AC Tabuk detachment, the Gulf war in 19914. Tornado GR.1 ZA748 / Anola Kay AK Tabuk detachment the Gulf war in 19915. Tabuk Tornado GR.1 ZD746 / AB Alarm Belle detachment the Gulf war in 19916. Tornado GR.1 ZA471 / E Muharrag squad 'Emma' the Gulf war in 19917. Tornado GR.1 'Cherry Lips' ZD850 / CL Tabuk detachment the Gulf war in 19918. 'Snoopy Airways' Tornado GR.1 ZD892 / H (Elena) Muharrag detachment of the Gulf war in 19919. Tornado GR.1 ZA374 / Tabuk of the 'Angel Face 'Air Force the Gulf war in 199110. Tornado GR.1 ZA844 / Donna Evin DE Tabuk detachment the Gulf war in 199111. Muharrag Tornado GR.1 ZD890 / O Hello Kuwait G Bye Iraq detachment of the war in the Persian Gulf 1991","Aircraft decals (military)","Catalogue","3","23.99"
"Print Scale","PSL48041","1:48","Panavia Tornado Gr.4/Gr.4a Part 2","Aircraft decals (military)","Catalogue","0","23.99"
"Print Scale","PSL48042","1:48","Albatros D.III. 1. Albatros D.lll (Oef) 253.218; 2. Albatros D.lll 253.64; 3. Albatros D.lll 253","Aircraft decals (military)","Catalogue","2","25.99"
"Print Scale","PSL48043","1:48","Boeing CH-47 Chinook Part 1 1. Boeing CH-47 89-00150 'Black Pearl', Operation Enduring Freedom (OEF) in Afganistan, between 2007 and 20092. Boeing CH-47 71-20955, was known as the 'Widow Maker'. On 27 April 1983, 71-20955 was performing a mission to an island mountain top in support of the United States Air Force (USAF) 3. 90-00217 , Boeing D model kit numbr 3369, was a Boeing CH-47D helicopter. The U.S Army acceptance date was 28 June 1991.4. Boeing CH-47 67-18452 'BOONY BUS' 132nd ASHC aircraft between 1970 and 1971. Vietnam","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL48044","1:48","Boeing CH-47 Chinook Part 2 1. Boeing CH-47A 67-18440 'Virgin Hunter', 159th ASHB, 101 st Airborne Division. Beginning 70th, Vietnam2. Boeing CH-47A 66-00047,'Happiy Hippie', Vietnam, circa 1969 .3. Boeing CH-47A 'WILD THANG' of th 178th MHC, American Division, at Chu Lai during July of 1970.4. A CH-47A Chinook of B Company, 228th Assault Support Helicopter Battalion, 1 st Cav Div (Airmobile), at Lai Khe, Vietnam during 1970.","Aircraft decals (military)","Catalogue","2","18.99"
"Print Scale","PSL48045","1:48","McDonnell F-4 Phantom II in Vietnam war (6) F-4C 64-0829/FG 8th TFW; RF-4C 65-0849/OO 11TRS; 69-0349/OZ 14TRS shark mouth; F-4D 67-463/OY Udorn; F-4E 67-0210/ZF 58TFS shark mouth; 67-0362/FD 58TFS","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48046","1:48","Spad VII-XVII Part 1 (8) S444 SPA15 Lt Guerin; S401 SPA73 Lt Deulin; S694 SPA73 Lt Battesti; No 13 SPA86; S4830 SPA 154 Lt Coiffard; SPA95 Lt Higues; S.2xxx SPA152 S/Lt Bourjade; S4764 Sgt Levy;","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48047","1:48","Spad VII-XVII Part 21. SPAD Xll Charles J Biddle, commander of the 13th Aero Sguadron.It is shown here undergoing ground testing in October 19182. Spad XIII S 15202 of Lt Frank LukeJr, 27th Aero Sguadron, September 19183. Spad XIII S15137 of Lt David E Putnam139th Aero Sguadron, september 19181/Lt David Putnam flew this Bleriot-built '220 SPAD' as temporary commander of the 139th. Accordingly, this SPAD Xlll serial 15137 was decorated with a tricolor 'ribbon' on the fuselage,which necessitated thes movement of the sguadron's black and white Mercury emblem to a more forward position than usual. A sguadron listing of planes dated 29 August assigns the number '0' tothis plane; though not visible inany of the photos of this mashine, a '0' has been provisionally depicted on the forward fuselage. The tricolor ribbon was apparently marked on the upper left wing also, and the 'O' may have been applied to the upper and lower right wings. Being Putnam's plane, this SPAD was not assigned to any particular hlight so it did not bear a red, white or blue nose as did other SPADs of the 139th. One of the leading aces of the USAS, Putnam was probably flyng this alrcraft when he died on 12 September 19184. Leslie Rummell sits in the cockpit of SPAD Xlll S7650 '14', which was normally flown by 1Lt Ralph L Hartmann, while Chester Wright leans on the lower wing. Rummell was credited with six victories while Wright, with nine, was the highest scorer of the 93rd Aero Sguadron","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48048","1:48","Messerschmitt Bf-109F-2 Part 11. Bf-109F-2 'Black 13' flown by Oberleutnant Gustav Sprick, Staffelkapitan 8./JG 26 'Schlageter', June 19412 . Bf-109F-2 9/JG 54 Soviet Front in the winter of 19423. Bf-109F-2 III/JG 27 Libye ,automne of 19424. Me109F 4/JG 54-2.Pilot Lt. Hans Schmoller-Haldy .Front Russia, august 19415. Bf-109F-2 2/JG 54 Soviet Front in 19416. Bf-109F-27. Bf-109F-2 (Wk-Nr 6720) 'White l' flown by Oberleutnant Egon Mayer, Staffelkapitan 7./JG 2 'Richthofen', Summer 19418. Bf-109F-2/Trop 'White 3', flown by Unteroffizier Horst Schlick, 1./JG 77, November 194","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48049","1:48","Messerschmitt Bf-109F-2 Part 21. Bf-109F-2 Stab / JG 54.Pilot: Major Hannes Trautloft. Soviet front, October 19412. Bf-109F-2/U 'Black Chevron and Bars' flown by Oberstleutnant Adolf Galland, Geschwaderkommodore JG 26, November 19413. Bf-109F-2 JG 3 'Udet' Soviet Front in july 19414. Bf-109F-2 'Black Chevron and Circle' flown by Leutnant Detlev Rohwer, Gruppen-TO l./JG 3, August 19415. Bf-109F-2 'Black Chevron and Bars' flown by Hauptmann Hans Philipp, Gruppenkommandeur l./JG 54, March 19426. Bf-109F-2 'Yellow 9' flown by Oberleutnant Hans-Ekkehard Bob 9./JG 54, Winter, 1942","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48050","1:48","McDonnell RF-101C Voodoo TRS 'Polka Dots'","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL48051","1:48","Fairey Swordfish Mk.I/Mk.II/Mk.III","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48052","1:48","Messerchmitt Bf-109F-4 Part 1Bf-109F-4 Luftwaffe Part 1 / 48-052 /Bf-109F-4 Luftwaffe Part 1 / 48-052 / Bf-109F-4 Luftwaffe Part 1 / 48-052 /Bf-109F-4 Luftwaffe Part 1 / 48-052 /","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48053","1:48","Messerchmitt Bf-109F-4 Part 21. Me109F-4 'Black 5' flown by Oberleutnant Anton Hackl, Staffelkapitan 5./JG 77, September 19422. Bf-109F-4 II / JG 51 August 1941 Soviet Front pilot Josef Fozo3. Bf-109F-4 15. Span. / JG 51 (Escuadron Azul) was Soviet Front in 1942 Pilot: Andres Robles4. Bf-109F-4 Trop ll / JG 27 North Africa 19425. Bf-109F-4 III / JG 54 Soviet Front, winter 1942 6. Bf-109F-4 364 Squadron, 150 Gruppo Caccia Terrestre Regia Aeronautica Libya 1943 7. Bf-109F 4 Trop. 7/JG 27. North Africa 19428. Bf-109F-4 'White 1' flown by Oberleutnant Wolfdieter Huy, Staffelkapitan 7./JG 77, August 19419. Bf-109F-4 8/JG Herzas (Ace of hearts). Soviet front in 1941 was10. Me109F-4 (Wk-Nr 7558) 'Black Chevron and Bars' flown by Major Walter Oesau, Geschwaderkommodore JG 2 'Richthofen', Autumn 1941","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48054","1:48","Vought F4U-4/AU-1 Corsairs Of The Korean War","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL48055","1:48","Grumman Wildcat and Martlet Aces1. Martlet lV FN 112/0-7D flown by Lt Dennis Mayvore Jeram RN, No 888 Sqh, FAA, H.M.S. Formidable, Operation Torch, November 19422. F-4F-4 Bu No.3417/White 19, flown by Stanley Winifield 'Swede' Vejtasa, VF-10 USS Enterprise, Battle of Santa Cruz, October 19423. General-Motors FM-2 (BuNo Unknown)/White 35, flown by Lt. Ralph Elliot, Jr., VC-27, USS Savo Island, January 19454. F4F-4 BuNo. 5193/Black 13, flown by Machinist Donald Y. Runyon, VF-6 USS Enterprise, Sept 19425. F4F-4,BuNo.02124/White 77, flown by James Swett of VMF-221, Guadalcanal, April 7,19436. F4F-3, BuNo Unknown/Black 8, flown by Lt Col Harold William Bauer of VMF-212, Guadalcanal, Sept.-Nov. 19427. F4F-4, BuNo.5192/Black F12, flown by Lt James 'Pug' Southerland, VF-5, USS Saratoga, August 7, 19428. General-Motors FM-2, BuNo Unknown/White 29, flown by Lt (jg) Hatherly Foster lll of VC-93, USS Petrof Bay, April 1945","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48056","1:48","Victory aces regiment 'Normandie-Nieman'1. Yak-1B lieutenant Albert Durand, July 1943.2. Yak-3 Maurice Amarzhe. Eastern Prussia. Autumn 1944.3. Yak-3 Jacques Andre. Aerfield Antonovo September 1944.4. Yak-1 Lieutenant Roland de la Poype, May 1943.5. Yak-1B squadron commander Captain Albert Littolfa. Summer 1943.6. Yak-3 of the regiment 'Normandy - Neman» spring of 1945.7. Yak-9 of the regiment 'Normandy - Neman.' Fall 1944.8. Yak-1B Marcel Albert. Linen station Plant. March 1943.","Aircraft decals (military)","Catalogue","3","15.99"
