Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS144-0001","1:144","Tupolev Tu-22KD/Tu-22UD Blinder (designed to be used with Micro-Mir kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","4","9.60"
"ResKit","RS144-0002","1:144","Boeing 747-400 wheels set (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.80"
"ResKit","RS144-0003","1:144","Boeing 777-300 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","14.80"
"ResKit","RS144-0004","1:144","Airbus A319 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS144-0005","1:144","Airbus A320 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.50"
"ResKit","RS144-0006","1:144","Antonov An-124 Ruslan wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","18.00"
"ResKit","RS144-0007","1:144","Antonov An-225 Mriya wheels set () (designed to be used with Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","24.00"
"ResKit","RS144-0008","1:144","Lockheed C-130 Hercules wheels early (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS144-0009","1:144","Lockheed C-130 Hercules wheels later (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS144-0010","1:144","Tupolev Tu-95 (Tu-142) wheels set (weighted) (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS144-0012","1:144","Tupolev Tu-134 wheels set (weighted) (designed to be used with AZ Models and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS144-0013","1:144","Ilyushin Il-76 wheels set (weighted) (designed to be used with Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RS144-0014","1:144","Boeing 737-800 wheels set (weighted) (designed to be used with Big Planes Kits, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"ResKit","RS144-0015","1:144","Boeing P-8A Poseidon wheels set (weighted)","Aircraft wheels (resin)","Limited Availability","5+","6.99"
"ResKit","RS144-0020","1:144","Rockwell B-1B Lancer wheels set (weighted) (designed to be used with Minicraft kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS24-0001","1:24","Grumman F6F-5 Hellcat Land based wheels set (designed to be used with Airfix kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","15.80"
"ResKit","RS24-0002","1:24","Grumman F6F-5 Hellcat Naval based wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","15.00"
"ResKit","RS24-0003","1:24","North-American P-51D MUSTANG wheels set 	 (designed to be used with Airfix, Bandai, Heller, Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.80"
"ResKit","RS24-0004","1:24","de Havilland Mosquito FB Mk.VI wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","0","22.40"
"ResKit","RS24-0005","1:24","BAe Harrier GR.1/GR.3/McDonnell-Douglas AV-8A/FRS.1/Sea Harrier wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","17.50"
"ResKit","RS24-0006","1:24","Messerschmitt Bf-109E wheels set (weighted (designed to be used with Airfix and MPC kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"ResKit","RS24-0007","1:24","Messerschmitt Bf-109F/Bf-109G-early) wheels set type 1 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"ResKit","RS24-0008","1:24","Messerschmitt Bf-109F/Bf-109G-early) wheels set type 2 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"ResKit","RS24-0009","1:24","Messerschmitt Bf-109G wheels set type 1 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"ResKit","RS24-0010","1:24","Messerschmitt Bf-109G wheels set type 2 (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"ResKit","RS24-0011","1:24","Messerschmitt Bf-109K wheels set (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"ResKit","RS32-0001","1:32","Grumman A-6 Intruder/EA-6 Prowler wheels set (designed to be used with Trumpeter kits)[A-6A A-6E]","Aircraft wheels (resin)","Catalogue","2","12.80"
"ResKit","RS32-0002","1:32","Fairchild A-10A/A-10B 'Thunderbolt' wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","0","12.80"
"ResKit","RS32-0004","1:32","Northrop F-5A/B Freedom fighter wheels set (designed to be used with Hasegawa, Kangnam, Kitty Hawk Model and Revell kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0005","1:32","Northrop F-5 (F-5N/F-5E/F-5F), KF-5F Tiger II wheels set (designed to be used with Hasegawa, Kangnam, Kitty Hawk Model and Revell kits)","Aircraft wheels (resin)","Catalogue","1","11.90"
"ResKit","RS32-0006","1:32","Grumman F-14A/F-14B 'Tomcat' wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.30"
"ResKit","RS32-0007","1:32","Grumman F-14D 'Tomcat' wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.30"
"ResKit","RS32-0008","1:32","Lockheed F-104C Starfighter wheels set (designed to be used with Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","10.50"
"ResKit","RS32-0009","1:32","Lockheed CF-104 Starfighter wheels set (designed to be used with AFV Club, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","10.50"
"ResKit","RS32-0010","1:32","Lockheed F-104F/F-104G Starfighter wheels set (designed to be used with AFV Club, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","10.50"
"ResKit","RS32-0012","1:32","North-American P-51D MUSTANG wheels set 	(designed to be used with Dragon, Hasegawa, Hobbycraft, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","0","9.70"
"ResKit","RS32-0016","1:32","Lockheed F-117A Nighthawk wheels set (designed to be used with Italeri, Revell, Testors and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","10.50"
"ResKit","RS32-0018","1:32","LTV A-7A/A-7B/A-7C/A-7E Corsair II wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","11.90"
"ResKit","RS32-0019","1:32","LTV A-7D Corsair II wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0020","1:32","McDonnell F-15A/F-15B Eagle wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","12.30"
"ResKit","RS32-0021","1:32","McDonnell F-15E/I/K Strike Eagle wheels set (designed to be used with Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","12.30"
"ResKit","RS32-0022","1:32","McDonnell F-15C/ F-15D/ F-15J/ F-15N 'Eagle' wheels set (designed to be used with Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","12.30"
"ResKit","RS32-0023","1:32","General-Dynamics F-16AF-16B/Lockheed-Martin F16C/F-16D Fighting Falcon early weighted wheels set (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","9.70"
"ResKit","RS32-0024","1:32","General-Dynamics F-16AF-16B/Lockheed-Martin F16C/F-16D Fighting Falcon late weighted wheels set (designed to be used with Hasegawa and Revell kits) (designed to be used with AFV Club, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","9.70"
"ResKit","RS32-0025","1:32","General-Dynamics F-16AF-16B/Lockheed-Martin F16C/F-16D Fighting Falcon late weighted wheels set (designed to be used with AFV Club, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.70"
"ResKit","RS32-0026","1:32","Lockheed-Martin F-16I Sufa 'Storm' wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","9.70"
"ResKit","RS32-0028","1:32","Dassault-Mirage IIIB/IIIC) wheels set (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","1","11.90"
"ResKit","RS32-0029","1:32","Dassault-Mirage IIID/IIIE/IIIR/IIIS) wheels set (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","11.90"
"ResKit","RS32-0034","1:32","Dassault-Mirage 2000 wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","4","11.90"
"ResKit","RS32-0037","1:32","Sukhoi Su-25 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.40"
"ResKit","RS32-0059","1:32","Eurofighter EF-2000A/EF-2000B Typhoon wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","11.60"
"ResKit","RS32-0064","1:32","McDonnell F-4 Phantom II (F-4B, F-4N) wheels set","Aircraft wheels (resin)","Catalogue","4","11.50"
"ResKit","RS32-0065","1:32","McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4F) wheels set (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","11.50"
"ResKit","RS32-0066","1:32","McDonnell F-4 Phantom II (F-4J, F-4S) wheels set (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","11.50"
"ResKit","RS32-0071","1:32","North-American F-100 'Super Sabre' wheels set	(designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","12.80"
"ResKit","RS32-0076","1:32","Republic F-105 Thunderchief (F-105A, F-105B, F-105C, F-105D) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","12.80"
"ResKit","RS32-0077","1:32","Republic F-105F/G Thunderchief wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.80"
"ResKit","RS32-0078","1:32","North-American F-86 Sabre wheels set (designed to be used with Hasegawa, Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","4","11.90"
"ResKit","RS32-0079","1:32","Mikoyan MiG-15 wheels set (early version) (designed to be used with Hobbycraft, HPH models and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","10.90"
"ResKit","RS32-0080","1:32","Mikoyan MiG-15 wheels set (late version)	 (designed to be used with Hobbycraft, HPH models and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","10.90"
"ResKit","RS32-0081","1:32","Boeing/Hughes AH-64A Apache wheels set Type 1 (designed to be used with Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.50"
"ResKit","RS32-0087","1:32","North-American B-25H/B-25J Mitchell wheels set (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","4","12.80"
"ResKit","RS32-0088","1:32","Mikoyan MiG-29UB 9-12/ UB wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0089","1:32","Mikoyan MiG-29 (9-13) wheels set	(designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","12.20"
"ResKit","RS32-0090","1:32","Mikoyan MiG-29SMT wheels set	(designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.20"
"ResKit","RS32-0098","1:32","Mikoyan MiG-19 wheels set ((with weighted effect) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS32-0103","1:32","Supermarine Spitfire - 4 spoke wheels set ((with weighted effect)) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS32-0104","1:32","Supermarine Spitfire - 5 spoke wheels set ((with weighted effect) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS32-0105","1:32","Vought F4U-1 Corsair / Grumman F6F Hellcat Land based wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)[F4U-4)","Aircraft wheels (resin)","Catalogue","2","9.70"
"ResKit","RS32-0106","1:32","Vought F4U-1/F4U-4A Corsair / Grumman F6F-3/F6F-5 Hellcat Naval based wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.70"
"ResKit","RS32-0115","1:32","Hawker Hunter F.6/FGA.9/Mk.58 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","12.20"
"ResKit","RS32-0121","1:32","Mikoyan MiG-21 (MiG-21F/MiG-21F13/MiG-21U/MiG-21US) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.80"
"ResKit","RS32-0122","1:32","Mikoyan MiG-21 (MiG-21PF/ MiG-21PFS/PFM/ MiG-21FL/ MiG-21M/ MiG-21MF/ MiG-21MFN/ MiG-21SM/ MiG-21R) wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"ResKit","RS32-0123","1:32","Mikoyan MiG-21 (MiG-21bis/MiG-21MT/MiG-21SMT/MiG-21-93) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.80"
"ResKit","RS32-0124","1:32","North-American T-2C Buckeye wheels set (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","1","9.50"
"ResKit","RS32-0125","1:32","Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet wheels set	 (designed to be used with Academy, Kinetic Model and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","11.90"
"ResKit","RS32-0126","1:32","Boeing F/A-18E/F/A-18F/F/A-18G Super Hornet wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","11.90"
"ResKit","RS32-0129","1:32","Douglas A-4E Skyhawk early version wheels set (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","12.20"
"ResKit","RS32-0130","1:32","Douglas A-4E Skyhawk late version wheels set (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","0","12.20"
"ResKit","RS32-0133","1:32","Vought F-8E Crusader wheels set type 2 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"ResKit","RS32-0144","1:32","Boeing/Hughes AH-64A Apache wheels set Type 2 (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","9.50"
"ResKit","RS32-0151","1:32","Focke-Wulf Fw-190/Ta-152 (Late version) Type 1 wheels set (designed to be used with FROG, Hasegawa, Kitty Hawk and Revell kits)","Aircraft wheels (resin)","Catalogue","3","11.50"
"ResKit","RS32-0152","1:32","Focke-Wulf Fw-190/Ta-152 (Late version) Type 2 wheels set (designed to be used with FROG, Hasegawa, Kitty Hawk and Revell kits)","Aircraft wheels (resin)","Catalogue","0","11.50"
"ResKit","RS32-0163","1:32","Sepecat Jaguar wheels set","Aircraft wheels (resin)","Catalogue","4","18.20"
"ResKit","RS32-0164","1:32","Vought F-8E Crusader wheels set Type 1 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.80"
"ResKit","RS32-0165","1:32","Douglas A-1 Skyraider late version wheels set (designed to be used with Trumpeter and Zoukei-Mura kits)[A-1D/A-1H/A-1J]","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0166","1:32","Douglas A-1 Skyraider early version wheels set (designed to be used with Trumpeter and Zoukei-Mura kits)[A-1D/A-1H/A-1J]","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0167","1:32","Panavia Tornado Gr.4 wheels set (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","2","12.80"
"ResKit","RS32-0185","1:32","Lockheed-Martin F-35A/F-35C Lightning II wheels set (designed to be used with Academy and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","11.90"
"ResKit","RS32-0186","1:32","Lockheed-Martin F-35C Lightning II wheels set (weighted) (1/32) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0197","1:32","North-American/Rockwell OV-10A/C/OV-10D Bronco wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","1","11.50"
"ResKit","RS32-0204","1:32","Messerschmitt Me-262A-1/Me-262B-2 Type 1 wheels set (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","10.50"
"ResKit","RS32-0205","1:32","Messerschmitt Me-262A-1/Me-262B-2 Type 2 wheels set (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","10.50"
"ResKit","RS32-0206","1:32","North-American T-28 Trojan (T-28A, T-28B) NAVY wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Limited Availability","4","9.80"
"ResKit","RS32-0207","1:32","North-American T-28 Trojan (T-28A, T-28B) Land based wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"ResKit","RS32-0208","1:32","North-American T-28 Trojan (T-28C-T-28D) NAVY wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"ResKit","RS32-0209","1:32","North-American T-28 Trojan (T-28C-T-28D) Land based wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","5+","9.80"
"ResKit","RS32-0211","1:32","BAe Harrier GR.1/GR.3/FRS.1/Sea Harrier/McDonnell-Douglas AV-8A wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","13.50"
"ResKit","RS32-0212","1:32","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","13.50"
"ResKit","RS32-0216","1:32","Messerschmitt Bf-110 (Bf-110E/Bf-110F/Bf-110G) wheels set (designed to be used with Dragon and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"ResKit","RS32-0220","1:32","Lockheed P-38 Lightning wheels set Type 1 (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","11.90"
"ResKit","RS32-0221","1:32","Lockheed P-38 Lightning wheels set Type 2 (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0230","1:32","Grumman TBM-3 Avenger Land based wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.30"
"ResKit","RS32-0231","1:32","Grumman TBM-3 Avenger NAVY wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.30"
"ResKit","RS32-0240","1:32","de Havilland Mosquito wheels set	(designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","14.00"
"ResKit","RS32-0241","1:32","Polikarpov I-16 wheels set (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","3","10.60"
"ResKit","RS32-0249","1:32","de Havilland Mk.3/Mk.5 Vampire wheels set type 1 (weighted) (designed to be used with Infinity Models kits)","Aircraft wheels (resin)","Catalogue","3","9.50"
"ResKit","RS32-0250","1:32","de Havilland Mk.3/Mk.5 Vampire wheels set type 2 (weighted) (designed to be used with Infinity Models kits)","Aircraft wheels (resin)","Catalogue","5+","9.50"
"ResKit","RS32-0251","1:32","de Havilland Mk.3/Mk.5 Vampire wheels set type 3 (weighted) (designed to be used with Infinity Models kits)","Aircraft wheels (resin)","Catalogue","1","9.50"
"ResKit","RS32-0253","1:32","Mikoyan MiG-23 (MiG-23ML, MiG-23MLD/MiG-23MLA/MiG-23P) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.30"
"ResKit","RS32-0254","1:32","Mikoyan MiG-23 (MiG-23UB/MiG-23S/MiG-23MS/MiG-23MF/MiG-23M) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.30"
"ResKit","RS32-0255","1:32","Sukhoi Su-27 wheels early version (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","13.60"
"ResKit","RS32-0256","1:32","Sukhoi Su-27 wheels set Late version (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","13.60"
"ResKit","RS32-0258","1:32","Northrop P-61A/P-61B 'Black Widow' wheels (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","0","11.20"
"ResKit","RS32-0266","1:32","Gloster Meteor wheels set ((with weighted effect))	 (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","2","11.30"
"ResKit","RS32-0267","1:32","BRU32 with ADU-703 Bomb Rack (4PCS) (Grumman F-14B/F-14D Tomcat) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.20"
"ResKit","RS32-0270","1:32","Junkers Ju-88A-4 wheels set late version ((with weighted effect)) (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0274","1:32","North-American T-6 Texan wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS32-0285","1:32","Heinkel He-111H-6/He-111P-1 wheels set early type ((with weighted effect)) (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","13.50"
"ResKit","RS32-0286","1:32","Heinkel He-111H-6/He-111P-1 wheels set late type ((with weighted effect)) (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","13.50"
"ResKit","RS32-0287","1:32","Hawker Hurricane wheels set early type ((with weighted effect)) (designed to be used with Fly, Monogram and Revell kits)[Mk.I Mk.IIC Mk.IID Mk.IIb]","Aircraft wheels (resin)","Catalogue","3","9.80"
"ResKit","RS32-0288","1:32","Hawker Hurricane wheels set late type 1 ((with weighted effect))) (designed to be used with Fly, Monogram and Revell kits) [Mk.I Mk.IIC Mk.IID Mk.IIb]","Aircraft wheels (resin)","Catalogue","3","9.80"
"ResKit","RS32-0289","1:32","Hawker Hurricane wheels set late type 2 ((with weighted effect))) (designed to be used with Fly, Monogram and Revell kits)[Mk.I Mk.IIC Mk.IID Mk.IIb]","Aircraft wheels (resin)","Catalogue","4","9.80"
"ResKit","RS32-0298","1:32","Supermarine Spitfire - 3 spoke wheels set ((with weighted effect)) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS32-0301","1:32","BAC/EE Lightning Wheels set early type (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.00"
"ResKit","RS32-0302","1:32","BAC/EE Lightning Wheels set Late type (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.00"
"ResKit","RS32-0303","1:32","BAe Hawk T.1, T.1A, T.2, Mk.50/Mk.60/Mk.100 wheels set ((with weighted effect))	 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS32-0305","1:32","Junkers Ju-88A-4 wheels set early type ((with weighted effect))	 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0307","1:32","Heinkel He-219A-7 Uhu wheels set ((with weighted effect))	(designed to be used with Revell and Zoukei-Mura kits)","Aircraft wheels (resin)","Catalogue","2","11.20"
"ResKit","RS32-0312","1:32","Eurofighter EF-2000A/EF-2000B Typhoon wheels set early type ((with weighted effect))	 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","1","11.60"
"ResKit","RS32-0331","1:32","Dornier Do-335A Pfeil wheels set ((with weighted effect))(designed to be used with Hong Kong Models and Zoukei-Mura kits)[Do-335Ð-12]","Aircraft wheels (resin)","Catalogue","2","11.60"
"ResKit","RS32-0332","1:32","Dornier Do-335B Pfeil wheels set ((with weighted effect)) (designed to be used with Hong Kong Models and Zoukei-Mura kits)","Aircraft wheels (resin)","Catalogue","3","11.60"
"ResKit","RS32-0334","1:32","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 1 (weighted) (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","8.20"
"ResKit","RS32-0335","1:32","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 2 (weighted) (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"ResKit","RS32-0336","1:32","Hawker Tempest/Typhoon wheels set type 1 (weighted) Revell, Special Hobby","Aircraft wheels (resin)","Catalogue","4","8.20"
"ResKit","RS32-0339","1:32","Messerschmitt Bf-109E wheels set (weighted)	(designed to be used with Cyber Hobby, Dragon, Eduard kits, Hobby 2000 and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.70"
"ResKit","RS32-0349","1:32","Messerschmitt Bf-109F (G Early) wheels set Type 1 (weighted)	(designed top be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.70"
"ResKit","RS32-0350","1:32","Messerschmitt Bf-109F (G Early) wheels set Type 2 (weighted)	(designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS32-0351","1:32","Hawker Tempest/Typhoon wheels set type 2 (weighted) (designed to be used with Revell and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","3","8.20"
"ResKit","RS32-0353","1:32","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed) (1/32)","Aircraft wheels (resin)","New Arrivals","3","12.99"
"ResKit","RS32-0354","1:32","Heinkel He-162 Salamander / Spatz wheels set (weighted) (designed to be used with Best Model and Revell kits)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS32-0356","1:32","Messerschmitt Bf-109G Wheels set type 1 (weighted)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS32-0357","1:32","Messerschmitt Bf-109G Wheels set type 2 (weighted)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS32-0358","1:32","Ilyushin Il-2 wheels set (weighted) (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"ResKit","RS32-0360","1:32","Messerschmitt Bf-109K wheels set (weighted) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","8.70"
"ResKit","RS35-0001","1:35","Avro Cierva C.30A wheels set (designed to be used with MiniArt kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","2","11.00"
"ResKit","RS35-0005","1:35","Mil Mi-8 (Mi-17) wheels set (1/35) wheels set (designed to used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.00"
"ResKit","RS35-0006","1:35","Mil Mi-24 (Mi-35) wheels set (1/35) (designed to used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.00"
"ResKit","RS35-0007","1:35","Sikorsky UH-60 (all versions) wheels set (1/35) (designed to used with Academy, Italeri and kitty Hawk Model kits)[AH-60L UH-60L MH-60S UH-60S UH-60D UH-60G UH-60K UH-60A HH-60D MH-60G MH-60K HH-60B]","Aircraft wheels (resin)","Catalogue","4","12.00"
"ResKit","RS35-0008","1:35","Sikorsky SH-60 (all versions) wheels set (designed to used with Academy, Italeri and kitty Hawk Model kits)[UH-60L AH-60L MH-60S MH-60G S-70C-1 UH-60A]","Aircraft wheels (resin)","Catalogue","4","14.00"
