Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AVI Models","AVI72028","1:72","Klemm Kl-25a I new mould","Aircraft kits (injection)","Limited Availability","0","25.99"
"AVI Models","AVI72027","1:72","BACK IN STOCK!!! Klemm Kl-25d VII 'Over Japan'","Aircraft kits (injection)","Catalogue","7","25.99"
"AVI Models","AVI72026","1:72","BACK IN STOCK!!! Klemm Kl-25d VII 'In Luftwaffe Service'","Aircraft kits (injection)","Catalogue","9","25.99"
"AVI Models","AVI72025","1:72","Kawanishi E7K1 Alf floatplane 'In silver' new mould WAS £34.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","23.33"
"AVI Models","AVI72024","1:72","BACK IN STOCK!!! Kawanishi E7K1 Alf floatplane 'In camouflage' new mould","Aircraft kits (injection)","Catalogue","15","34.99"
"AVI Models","AVI72022","1:72","Cessna L-19A Bird Dog 'Korean War Top Brass Cab' with corrected clear canopy parts","Aircraft kits (injection)","Catalogue","5","20.99"
"AVI Models","AVI72021","1:72","Kawanishi E7K2 Alf floatplane 'Shore-based Units' new mould","Aircraft kits (injection)","Catalogue","10","34.99"
"AVI Models","AVI72019","1:72","BACK IN STOCK!!! Cessna L-19E/O-1E/O-1G 'Asian Bird Dogs' Republic of Korea Navy; Japan Self-Defence Force 1980 x 2; Royal Thai Navy 1982;","Aircraft kits (injection)","Catalogue","20+","20.99"
"AVI Models","AVI72018","1:72","BACK IN STOCK!!! Cessna O-1A/TL-19A Bird Dog 'US Army Instrument Trainers' p/e fret included","Aircraft kits (injection)","Catalogue","20+","20.99"
"AVI Models","AVI72017","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'On Skis' limited edition, with resin ski parts","Aircraft kits (injection)","Catalogue","20+","26.30"
"AVI Models","AVI72016","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth floatplane 'On Floats' limited edition, with resin floats","Aircraft kits (injection)","Catalogue","11","26.30"
"AVI Models","AVI72015","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'In Military Service' re-box, with new decals","Aircraft kits (injection)","Catalogue","14","22.70"
"AVI Models","AVI72013","1:72","de Havilland DH-80A Puss Moth 'Over Asia'","Aircraft kits (injection)","Catalogue","4","22.70"
"AVI Models","AVI72011","1:72","de Havilland DH-80A Puss Moth 'Over Europe'","Aircraft kits (injection)","Limited Availability","9","22.70"
"AVI Models","AVI72009","1:72","Gasuden KR-1 with resin parts to represent Japanese and Manchukuo aeroplanes with radial engines","Aircraft kits (injection)","Catalogue","6","26.30"
"AVI Models","AVI72006","1:72","Mitsubishi A5M1 'Claude' 'Yokosuka/12th Kokutai'","Aircraft kits (injection)","Limited Availability","1","16.99"
