Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A & A Models","AAM7202","1:72","VJ-101C-X2 SUPERSONIC-CAPABLE VTOL FIGHTER. Brief history: In 1959 the design teams of the German companies Bolkow, Heinkel and Messerschmitt were formed into a consortium named Entwicklungsring Sud to develop a Mach 2 VTOL interceptor for the Federal German defence ministry. Heinkel left the consortium in 1964 and in the following year it was re-formed as a company with the title Entwicklungsring Sud GmbH, known more usually as EWR.Two prototypes of the EWR VJ 101C single-seat experimental VTOL aircraft were built. Generally similar, they were both of high-wing monoplane configuration, primarily of light alloy construction, had retractable tricycle landing gear and accommodated the pilot in a pressurised cockpit, seated on a Martin-Baker ejection seat. Powerplant comprised six RB.145 turbojets, developed jointly by Rolls-Royce and MAN-Turbomotoren, with two mounted vertically in the fuselage, immediately aft of the cockpit, and two in a swivelling pod at each wingtip. The VJ101C X-2 (second prototype) had afterburning engines in the wingtip pods, providing greater power for take-off and landing, and this made its first hovering flight on 12 June 1965. Four months later, on 22 October, the X-2 achieved the first full transitions from vertical to horizontal flight and vice versa, but development was discontinued soon after.Kit includes107 pcs.photo-etched sheet;adhesive masks;1 camouflage (during tests)","Aircraft kits (injection)","Catalogue","4","26.30"
"A & A Models","AAM7203","1:72","VJ-101C-X1 Supersonic-capable VTOL fighter(+ PE sheet, adhesive masks, decals for 2 marking variants)","Aircraft kits (injection)","Catalogue","5+","26.30"
"A & A Models","AAM7204","1:72","Dassault-Mirage IVA Strategic bomber(+ PE sheet, adhesive masks, decals for 3 marking variants)","Aircraft kits (injection)","Catalogue","5+","25.20"
"A & A Models","AAM7205","1:72","Lavochkin La-200B All-weather experimental interceptor includes photo-etched sheet; adhesive masks; decals for 1 camouflage scheme","Aircraft kits (injection)","Catalogue","3","27.00"
"A & A Models","AAM7207","1:72","Helwan HA-300. An interesting supersonic interceptor designed by Willy Messerschmitt for the Egypt Air Force during 1960s.","Aircraft kits (injection)","Catalogue","1","25.20"
"A & A Models","AAM7208","1:72","Sukhoi Su-17 (1949) advanced prototype Kit includes:100 plastic parts;PE sheet and Painting masks;Decals for 1 camouflage scheme","Aircraft kits (injection)","Catalogue","4","27.00"
"A & A Models","AAM7210","1:72","P.1HH HammerHead UAV","Aircraft kits (injection)","Catalogue","5+","27.00"
"A & A Models","AAM7211","1:72","Ilyushin Il-102 Experimental ground-attack aircraft (Sukhoi Su-25's rival) Kit includes:  304 parts; PE sheet; 6 unguided rocket pods 6 FAB-250 bombs BONUS: additional armament (missiles, unguided rockets); External fuel tanks Movable rear gun turret Painting masks; Decals for 1 marking schemes","Aircraft kits (injection)","Catalogue","3","37.80"
"A & A Models","AAM7215","1:72","S-125 'Neva' Surface-to Air missile system","Aircraft kits (injection)","Catalogue","5+","26.30"
"A & A Models","AAM7217","1:72","SA-3 'GOA' (S-125 M 'Neva-SC') missile system on T-55 chassis","Military vehicle kits (injection)","Catalogue","5+","28.30"
"A & A Models","AAM7218","1:72","S-125 'Neva -SC' missile system on MAZ-543 chassis Kit includes:244 plastic parts (on 11 sprues);Decals/placards for 2 camouflage schemes (Poland 2004/ Poland 2005);Adhesive masks (for all transparent parts+ 8 wheels);All 4 doors - separate parts, could be assembled in open/closed position","Military vehicle kits (injection)","Catalogue","5+","29.99"
"A & A Models","AAM7219","1:72","AA-70 Airport Firefighting truck Kit has:205 plastic parts (9 plastic frames)Adhesive masks (inner/outer)Wheels from black plastic (PS)decal sheet for 2 livery options","Civilian vehicles kits (injection)","Catalogue","5+","27.00"
"A & A Models","AAM7220","1:72","E-2A/Ye-2A Pre-series light interceptor (MiG-21's predecessor) Kit includes:  125 parts; PE sheet; Painting masks; Decals for 2 marking schemes","Aircraft kits (injection)","Catalogue","2","28.30"
"A & A Models","AAM7221","1:72","Dassault-Mirage IVP with ASMP missile","Aircraft kits (injection)","Catalogue","5+","29.70"
"A & A Models","AAM7222","1:72","Ye-5 pre-series interceptor","Aircraft kits (injection)","Catalogue","1","28.30"
"A & A Models","AAM7223","1:72","Ye-50 experimental fighter","Aircraft kits (injection)","Catalogue","2","28.30"
"A & A Models","AAM7224","1:72","Beechcraft 200 Super King AirKit includes:153 plastic parts;PE sheet;Decals for 3 liveries (France - Securite Civile, Sweden A.F., UK- Royal Air Force ZK-464);painting masks;","Aircraft kits (injection)","Catalogue","2","32.40"
"A & A Models","AAM7226","1:72","Beechcraft 350 'Super King Air'The kit includes:161 plastic parts at 8 sprues;PE sheet;Painting masks;Decals for 4 liveries (N6151N, UR-HBD, D-CUTE, UR-CWA)","Aircraft kits (injection)","Catalogue","5+","31.60"
"A & A Models","AAM7227","1:72","British Aerospace Hawk 200 reg ZG200The kit includes:decals for 4 painting schemes;painting masks;PE sheet;pair of drop fuel tankspair of AIM-9 'Sidewinder' missiles;120 plastic parts","Aircraft kits (injection)","Catalogue","5+","29.70"
"A & A Models","AAM7228","1:72","Douglas AD-5W SkyraiderThe following changes took place in relation to previous kit ('Skale Wings' / 2016 release):- New improved canopy ;- New painting masks;- Additional PE and plastic parts for the cockpit - instr.panels, seatbells, etc- New engine parts (the propeller rotates);- Decals with 2 new livery + 1 revised one","Aircraft kits (injection)","Catalogue","5+","27.60"
"A & A Models","AAM7229","1:72","British Aerospace Hawk 200 reg ZJ201The kit includes:decals for 4 painting schemes;painting masks;PE sheet;pair drop fuel tanks;pair of AIM-9 'Sidewinder' missiles;pair of missile mockup;ov. 130 plastic parts","Aircraft kits (injection)","Catalogue","5+","29.70"
"A & A Models","AAM7230","1:72","VVA-14 MP1 experimental amphibious aircraft","Aircraft kits (injection)","Catalogue","5+","56.20"
"A & A Models","AAM7232","1:72","Douglas AD-5Q Skyraider","Aircraft kits (injection)","Catalogue","5+","27.60"
"A & A Models","AAM7238","1:72","Martin AM-1 Mauler (Early version)","Aircraft kits (injection)","Catalogue","5+","31.60"
"A & A Models","AAM7239","1:72","Martin AM-1 Mauler (Late version) carrier-based US attack aircraft. The kit includes:147 plastic parts; 2 photo-etch sheets + painting masks;canopy (closed position); decals for 3 liveries ( US Navy);2 separate sprues with armament","Aircraft kits (injection)","Catalogue","5+","31.60"
"A & A Models","AAM7240","1:72","Beechcraft UC-12B/TC-12B Huron US Navy and US Marines","Aircraft kits (injection)","Catalogue","5+","34.40"
"A & A Models","AAM7243","1:72","Beechcraft 350 'Super King Air' ( Japan Coast Guard )","Aircraft kits (injection)","Catalogue","5+","32.40"
