Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35A021","1:35","assorted belt buckles and straps","Figure detailing sets (etched)","Catalogue","5+","7.70"
"Aber","ABR35A035","1:35","German Soldier equipment belts and straps WWII","Figure detailing sets (etched)","Catalogue","5+","10.99"
"Aber","ABR35A069","1:35","German helmet liners, chin- straps, badges and decals.","Figure detailing sets (etched)","Catalogue","5+","9.60"
"Eduard","EDTP517","1:35","German (WWII) uniform insignia and medals WWII PRE-PAINTED IN COLOUR!","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP518","1:35","U.S. uniform insignia and medals WWII PRE-PAINTED IN COLOUR!","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP521","1:35","German Artillery Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP519","1:35","German Infantry Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP520","1:35","German Panzer Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED49041","1:48","German (WWII) Panzer Ranks WWII PRE-PAINTED IN COLOUR! (Eduard sold out July 2023 part 1)","Figure detailing sets (etched)","Limited Availability","5+","5.30"
"Eduard","EDTP525","1:35","German Africa Korps Infantry Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP526","1:35","German SS Artillery Rank uniform insignia badges WWII (Eduard sold out February 2023)","Figure detailing sets (etched)","Limited Availability","5+","5.30"
"Aber","ABR35A123","1:35","Belts and straps for rifle, carbines, sub-machine guns with buckles","Figure detailing sets (etched)","Catalogue","5+","9.40"
"Eduard","EDTP514","1:35","German Infantry Grenades pack and webbing WWII. No grenades are included PRE-PAINTED IN COLOUR (designed to be used with Master Box, MiniArt, Tamiya and Trumpeter kits)","Figure detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED49046","1:48","Luftwaffe Artillery WWII PRE-PAINTED IN COLOUR!","Figure detailing sets (etched)","Catalogue","2","5.30"
"Eduard","EDTP523","1:35","German Military Police Ranks uniform insignia WWII (Eduard sold out May 4 2022)","Figure detailing sets (etched)","Limited Availability","1","4.99"
"Eduard","EDTP522","1:35","German SS Panzer Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","1","5.30"
