Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU01101","1:72","Soviet Zil-157 6 x 6 truck","Military vehicle kits (injection)","Catalogue","4","9.99"
"Trumpeter","TU01601","1:72","Tupolev Tu-95MS Bear-H","Aircraft kits (injection)","Catalogue","1","92.99"
"Trumpeter","TU01602","1:72","Chinese Y-5","Aircraft kits (injection)","Catalogue","2","9.99"
"Trumpeter","TU01603","1:72","Harbin H-5 bomber","Aircraft kits (injection)","Catalogue","0","8.99"
"Trumpeter","TU01605","1:72","North-American F-107A Ultra Sabre","Aircraft kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU01606","1:72","Antonov An-2 'Colt' (floatplane/seaplane)","Aircraft kits (injection)","Catalogue","3","10.99"
"Trumpeter","TU01609","1:72","Tupolev Tu-142MR Bear-J","Aircraft kits (injection)","Catalogue","2","92.99"
"Trumpeter","TU01610","1:72","Shenyang F-8 Finback-B","Aircraft kits (injection)","Catalogue","2","23.99"
"Trumpeter","TU01611","1:72","Chengdu J-10A single seat version","Aircraft kits (injection)","Catalogue","2","22.99"
"Trumpeter","TU01613","1:72","Tupolev Tu-16K-10 BADGER C","Aircraft kits (injection)","Catalogue","1","41.99"
"Trumpeter","TU01614","1:72","CHINESE XIAN JHU-6","Aircraft kits (injection)","Catalogue","1","41.99"
"Trumpeter","TU01616","1:72","North-American RA-5C Vigilante","Aircraft kits (injection)","Catalogue","1","27.99"
"Trumpeter","TU01617","1:72","Republic F-105D Thunderchief","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU01618","1:72","Republic F-105G Thunderchief","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU01619","1:72","Westland Wyvern S.4","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU01621","1:72","Boeing CH-47A Chinook","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU01622","1:72","Boeing CH-47D Chinook","Aircraft kits (injection)","Catalogue","0","25.99"
"Trumpeter","TU01624","1:72","Sukhoi Su-15 Flagon A","Aircraft kits (injection)","Catalogue","1","25.99"
"Trumpeter","TU01625","1:72","Sukhoi Su-15UM Flagon G","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU01626","1:72","Vickers Wellington Mk.IC","Aircraft kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU01627","1:72","Vickers Wellington Mk.III","Aircraft kits (injection)","Catalogue","0","32.99"
"Trumpeter","TU01628","1:72","Vickers Wellington Mk.X","Aircraft kits (injection)","Catalogue","0","36.99"
"Trumpeter","TU01629","1:72","Fairey Gannet AS Mk.1/4 768 Sqn RNAS Culdrose 1957, 820 Sqn H.M.S. Bulwark 1956, MF+G3 West German Navy 1960","Aircraft kits (injection)","Catalogue","0","25.99"
"Trumpeter","TU01630","1:72","Fairey Gannet T.2","Aircraft kits (injection)","Catalogue","5+","24.99"
"Trumpeter","TU01631","1:72","Hawker Sea Fury FB.11 See Xtradecal X72074 for alternative FAA, RAAF and RCN markings for this kit.","Aircraft kits (injection)","Catalogue","1","22.99"
"Trumpeter","TU01632","1:72","Curtiss P-40B Tomahawk / P-40C Kittyhawk","Aircraft kits (injection)","Catalogue","3","15.99"
"Trumpeter","TU01635","1:72","BAC/EE Lightning F.3","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU01638","1:72","Focke-Wulf Fw-200C-4 Condor","Aircraft kits (injection)","Catalogue","0","34.99"
"Trumpeter","TU01639","1:72","Focke-Wulf Fw-200C-8 Condor","Aircraft kits (injection)","Catalogue","0","34.99"
"Trumpeter","TU01640","1:72","Grumman A-6A Intruder 1963-97Primary attack aircraft of the US Navy and US Marine Corps during the Vietnam War. Used extensively in the Gulf War and Bosnian War. Retired between 1993 and 1997.10 sprues. L: 233.1mm, W: 224.5mm, Total parts 250+","Aircraft kits (injection)","Catalogue","5+","29.99"
"Trumpeter","TU01641","1:72","Grumman A-6E Intruder US Navy 1980s & 1990sThe last and most advanced version of the A-6 Intruder attack aircraft, developed in the early 1970s and entered service with the United States Navy in 1979. The A-6E Intruder was equipped with a number of enhancements over the earlier A-6A and A-6B versions and was used extensively by the United States Navy in the 1980s and 1990s. A versatile and effective aircraft which played a key role in the Gulf War, the Kosovo War and the Iraq War.10 sprues. L: 233.1mm, W: 224.5mm, Total parts 250+","Aircraft kits (injection)","Future Releases","0","29.99"
"Trumpeter","TU01642","1:72","Grumman A-6E TRAM Intruder","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01643","1:72","Grumman EA-6B Prowler","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01644","1:72","Chengdu J-10S twin seat version","Aircraft kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU01646","1:72","Beriev Be-6 Madge","Aircraft kits (injection)","Catalogue","1","74.99"
"Trumpeter","TU01647","1:72","Mikoyan MiG-19 Farmer","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01648","1:72","North-American F-100C Super Sabre","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU01649","1:72","North-American F-100D Super Sabre. Kit decals for 52743 338th FBW and 52822 493rd TFS 48th TFW France 1959.Alternative markings on Xtradecal X72116 North-American F-100D Super Sabre/North-American F-100F Super Sabre Pt 1 (9) 56-3000 Triple Zilch 20th TFW RAF Lakenheath 1957; 56-3405 307th TFS Bien Hoa AB Vietnam 1965; D 55-2950 or F 56-3730 The Spirit 50th TFW Hahn AFB; D 56-3319 48th TFS RAF Lakenheath 1960's, all overall natural metal; 55-3685 184th TFS Arkansas ANG Fort Smith 1976; 55-3685 148th TFS RAF Lakenheath 1969; 42138 11-YM EC.4-11 Jura French Air Force Djibouti 1976. SEA camouflage; G-744 Esk 730 Royal Danish Air Force 1973 Overall green;","Aircraft kits (injection)","Catalogue","1","25.99"
"Trumpeter","TU01650","1:72","North-American F-100F Super Sabre (North-American TF-100 2 Seater)","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU01653","1:72","Lockheed S-3B Viking","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01654","1:72","BAC/EE Lightning F.2A/F.6 NEARLY GOOD AS NEW!!! but new is not available now..","Aircraft kits (injection)","Second Hand","2","24.98"
"Trumpeter","TU01655","1:72","Tupolev Tu-22M2 Backfire B","Aircraft kits (injection)","Catalogue","1","92.99"
"Trumpeter","TU01658","1:72","Chengdu FC-1 Xiaolong Prototype 01 & 03","Aircraft kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU01659","1:72","Sukhoi Su-30MKK Flanker G","Aircraft kits (injection)","Catalogue","1","27.99"
"Trumpeter","TU01662","1:72","Chinese J-11B Fighter","Aircraft kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU01663","1:72","Chengdu J-20 Chinese Mighty Dragon Fighter","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU01664","1:72","PLA JH-7A Flying Leopard","Aircraft kits (injection)","Catalogue","2","27.99"
"Trumpeter","TU01665","1:72","Chinese J-20 Mighty Dragon (Prototype No 2011) The Chengdu J-20 is the first fifth-generation stealth fighter designed by Chengdu Aerospace Corporation,the aircraft reference the existing fifth-generation fighters, the F-22 Raptor,the Lockheed-Martin F-35 Lighting II from Lockheed-Martin,the PKA-FA from Sukhoi OKB,and then combine with their own particular design. The first prototype the No.2001 took off in 11 January,2011 and the third,at the same time,the latest,No.2011,took off in 1 March,2014. Comparing with the former two prototypes,the No.2011 made a lot changes such as the intake,the canards,the vertical tail and many other adjusts,and the aircraft was painted by some kind of silver-look paint.","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU01672","1:72","Sukhoi Su-24MR Fencer-EFirst new tooling release in 72nd scale","Aircraft kits (injection)","Catalogue","0","46.99"
"Trumpeter","TU01677","1:72","Mikoyan MiG-29UB 'Fulcrum' (Izdeliye 9.51)","Aircraft kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU01678","1:72","Sukhoi Su-33 Flanker D	Includes Flight Deck & 3 figures","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU01679","1:72","Mikoyan MiG-31 Foxhound","Aircraft kits (injection)","Catalogue","5+","47.99"
"Trumpeter","TU01680","1:72","Mikoyan MiG-31B/BM Foxhound","Aircraft kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU01681","1:72","Mikoyan MiG-31M Foxhound","Aircraft kits (injection)","Catalogue","3","47.99"
"Trumpeter","TU01683","1:72","Convair F-106B Delta Dart","Aircraft kits (injection)","Catalogue","0","33.99"
"Trumpeter","TU01684","1:72","Nanchang Q-5 Q-5 is derived from China's F-6 (J-6)/MiG-19 and entered mass production in 1969. The initial design and development began in the early 1960's. As originally designed the Q-5 used two 30mm cannon installed in the nose on both sides, later changed to two 23mm cannon in the wings. The lengthened fuselage incorporates an internal weapons bay some 4m in length. Additional ordnance can be carried on external pylons under each wing. Later variant was adapted to carry nuclear armament. Q-5 has been continuously improved and upgraded, eventually becoming a huge family of single-seat and two seater types including Q-5, Q-5I, Q-5IA(Q-5B), Q-5II(Q-5C), Q-5III, Q-5D, Q-5E, Q-5F, Q-5G, Q -5J, Q-5N. Production of Q-5 series exceeded more than one thousand aircraft. In addition to Chinese air & naval deployment, Q-5 has been exported to North Korea, Pakistan and other countries known locally as the A-5.","Aircraft kits (injection)","Catalogue","1","24.99"
"Trumpeter","TU01688","1:72","Tupolev Tu-128UT Fiddler","Aircraft kits (injection)","Catalogue","5+","49.99"
"Trumpeter","TU01695","1:72","Tupolev Tu-22K Blinder-B Bomber","Aircraft kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU07101","1:72","MCV80 Warrior","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07102","1:72","MCV80 Warrior with enhanced armour British Army","Military vehicle kits (injection)","Catalogue","0","15.99"
"Trumpeter","TU07105","1:72","British Challenger 1 with Upgrade Armour","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU07106","1:72","British Challenger 1 MBT.","Military vehicle kits (injection)","Catalogue","0","15.99"
"Trumpeter","TU07121","1:72","German E-100 Super Heavy Tank","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU07122","1:72","German Sturmgeschutz/StuG.E-100","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU07123","1:72","German E-50 (50-70 tons/Standardpanzer","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU07124","1:72","German E-50 Flakpanzer The E-50 hull was practically identical to the King Tiger in overall dimensions except for the glacis plate layout. The plates would have been interlocked and welded as on other German vehicles, giving great strength and rigidity. The engine chosen was an improved version of the Maybach HL230 as fitted to the Panther and the Tiger II. Called the HL234, it developed 900 HP using fuel injection, and was expected to produce up to 1200 HP with supercharging. The location of fuel tanks, radiators and fans was similar to the Tiger II. Maximum speed was to be 60 KPH. The idea was to assemble both types on the same production line, using identical production machinery and brought in sub assemblies.","Military vehicle kits (injection)","Catalogue","1","14.99"
"Trumpeter","TU07125","1:72","German E-75 (75-100 tons)/Standardpanzer","Military vehicle kits (injection)","Catalogue","1","16.99"
"Trumpeter","TU07131","1:72","M1117 Guardian Armoured Security Vehicle (ASV)","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07139","1:72","Soviet JS-3 BL-9","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07148","1:72","Soviet T-62 BDD Model 1984 (Model 1972 modification)","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU07150","1:72","Soviet T-28 Medium Tank (Welded)","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07151","1:72","Soviet T-28 Medium Tank (Rivetted)","Military vehicle kits (injection)","Catalogue","5+","16.99"
"Trumpeter","TU07152","1:72","Soviet T-10 Heavy Tank","Military vehicle kits (injection)","Catalogue","5+","16.99"
"Trumpeter","TU07155","1:72","Soviet Object 268 Proposed self-propelled heavy assault gun mounted on T-10M hull. The single prototype is preserved in the Kubinka Tank Museum, Moscow.","Military vehicle kits (injection)","Catalogue","4","25.99"
"Trumpeter","TU07157","1:72","M983 HEMTT & M901 Launching Station with MIM-104F Patriot SAM System (PAC 3)","Military vehicle kits (injection)","Catalogue","1","45.99"
"Trumpeter","TU07158","1:72","M983 HEMTT & M901 Launching Station with MIM-104 Patriot SAM System (PAC 2) U.S. Army MIM-104 Patriot Advanced Capability (PAC-2) high-to-medium altitude, long-range air defence missile system, launched from M901 Launching Station mounted on M860 semi-trailer towed by M983 HEMTT prime mover.","Military vehicle kits (injection)","Catalogue","2","47.99"
"Trumpeter","TU07159","1:72","M983 HEMTT & MPQ-53 C-Band Tracking RadarUS Army multi-function phased array radar system for searching, detection, tracking and identification of potential threats mounted on tandem semi-trailer towed by M983 HEMTT prime mover.8 sprues, cab and tyres. L: 300mm, W: 35.6mm, Total parts 150+","Military vehicle kits (injection)","Catalogue","2","48.99"
"Trumpeter","TU07160","1:72","Pz.Kpfw.VI King Tiger (Henschel Turret) 105mm kwk L/65 German Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","1","16.99"
"Trumpeter","TU07161","1:72","Pz.Kpfw.VI King Tiger (Porsche Turret) 105mm kwk L/68 German Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","2","16.99"
"Trumpeter","TU07162","1:72","Soviet KV-2 tank 107mm Zis-6","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07164","1:72","Pz.Kpfw.VI Tiger I 88mm kwk L/71","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07165","1:72","German JagdTiger 128mm pak44 L/61","Military vehicle kits (injection)","Catalogue","1","16.99"
"Trumpeter","TU07166","1:72","JagdTiger 88mm pak44 L/71","Military vehicle kits (injection)","Catalogue","1","16.99"
"Trumpeter","TU07168","1:72","M4A3E8 Sherman 105mm","Military vehicle kits (injection)","Catalogue","3","16.99"
"Trumpeter","TU07171","1:72","PLA ZTZ-99A MBTChinese Army third generation main battle tank","Military vehicle kits (injection)","Catalogue","3","16.99"
"Trumpeter","TU07172","1:72","PLA ZTZ 99 MBT 9910","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07173","1:72","PLA ZTZ 99A MBT","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07174","1:72","PLA ZTZ 99 MBT","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07175","1:72","M1120 HEMTT Load Handing System (LHS)US Army 10ton Heavy Expanded Mobility Tactical Truck (HEMTT)","Military vehicle kits (injection)","Catalogue","2","43.99"
"Trumpeter","TU07176","1:72","Terminal High Altitude Area Defence (THAAD)US anti-ballistic missile defence system. Single stage rocket battery on Heavy Expanded Mobility Tactical Truck (HEMTT) launch platform","Military vehicle kits (injection)","Catalogue","5+","43.99"
"Trumpeter","TU07177","1:72","US M983 Tractor with AN/TPY-2 X-Band RadarAN/TPY-2 radars are high resolution, phased array, X-band radars designed and built specifically for missile defence missions. The radar can be deployed in one of two modes: terminal or forward-based. In terminal mode, the TPY-2 radar is integrated with a THAAD system, and serves as its primary sensor. In this mode, the sensor is oriented upward to track the late stages of the missile track enabling the THAAD's capability to intercept both outside the atmosphere and once a re-entry vehicle enters the atmosphere. This mode carries a shorter range because of the orientation of the radar. In forward-based mode, the radar provides crucial sensor tracks of missiles in boost/early midcourse phase to the GMD system. From these forward-based locations, the TPY-2 can detect and track missiles in their boost and early midcourse phases, determining their speed and trajectory.6 sprues, cab, trailer & tyres. L: 225mm, W: 72mm, Total parts 110+","Military vehicle kits (injection)","Catalogue","5+","47.99"
"Trumpeter","TU07179","1:72","Russian 9P113 TEL w/9M21 Rocket of 9K52 Luna-M Short-range artillery rocket system(FROG-7)","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Trumpeter","TU07180","1:72","Soviet MLRS Uragan, SP140 TEL (BM-27) + 9K57","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Trumpeter","TU07181","1:72","Russian T-14 Armata MBT The T-14 Armata 'Object 148' is a new Russian main battle tank based on the Armata Universal Combat Platform. It represents a new generation of Russian main battle tanks. The most significant new feature is the use of an unmanned turret, with the crew of three seated in an armored capsule in the front of the hull.It was first seen in public (initially with its turret and cannon shrouded) during rehearsals for the 2015 Moscow Victory Day Parade. The Russian army plans to acquire 2,300 T-14s in the period 2015-2020.","Military vehicle kits (injection)","Catalogue","5+","16.99"
"Trumpeter","TU07190","1:72","German Leopard 2A4 MBTMost numerous version of the German Bundeswehr Third Generation main battle tank.2 sprues, upper & lower hull, turret & tracks. L: 135mm, W: 50mm, Total parts 50+","Military vehicle kits (injection)","Catalogue","0","23.99"
"Trumpeter","TU07191","1:72","German Leopard 2A6 MBT, c.1979'present","Military vehicle kits (injection)","Catalogue","5+","21.99"
"Trumpeter","TU07193","1:72","Canadian Leopard","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07194","1:72","Soviet Tank Transporter MAZ-537G (Intermediate type) & MAZ/ChMZAP-5247G, mid 1960s","Military vehicle kits (injection)","Catalogue","5+","35.99"
"Trumpeter","TU07195","1:72","MAZ-537G (Late Type) & MAZ/ChMZAP-5247G semitrailer","Military vehicle kits (injection)","Catalogue","5+","35.99"
"Trumpeter","TU07196","1:72","German Faun SLT-56 Tank Transporter, 1990s-present","Military vehicle kits (injection)","Catalogue","5+","59.99"
"Trumpeter","TU07197","1:72","MAZ-537G Late with ChMZAP-9900 Semi Trailer","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07202","1:72","Pz.Kpfw.VI King Tiger Sd.Kfz.182 with 'Henschel' turret","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Trumpeter","TU07203","1:72","18 ton heavy half-track 'Famo'","Military vehicle kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU07204","1:72","Sd.Kfz.184 'Elefant'","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU07205","1:72","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","4","12.99"
"Trumpeter","TU07210","1:72","12.8cm Sf L/61 (Pz.Sf.V) 'Sturer Emil'","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07211","1:72","Brummbar Mid Production","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07213","1:72","LCM-3 Vehicle Landing Craft D-Day Landing craft","Ship kits, full hull (injection)","Catalogue","0","21.99"
"Trumpeter","TU07214","1:72","British Challenger 2","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU07215","1:72","British Challenger 2 MBT (Iraq War)","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU07216","1:72","British Challenger 2 MBT (KFOR)","Military vehicle kits (injection)","Catalogue","4","15.99"
"Trumpeter","TU07220","1:72","Swedish Strv.103C tank","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU07221","1:72","AS-90 155mm self propelled British howitzer","Military vehicle kits (injection)","Catalogue","4","13.99"
"Trumpeter","TU07222","1:72","M4A1 Sherman (76)W Sherman Tank","Military vehicle kits (injection)","Catalogue","3","13.99"
"Trumpeter","TU07223","1:72","M4 Sherman Mid-Production Sherman Tank","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07224","1:72","M4A3 Sherman","Military vehicle kits (injection)","Catalogue","1","13.99"
"Trumpeter","TU07225","1:72","M4A3 Sherman E8 (T66 Track)","Military vehicle kits (injection)","Catalogue","3","13.99"
"Trumpeter","TU07226","1:72","M4A3 Sherman 76(W)","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU07227","1:72","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","1","13.99"
"Trumpeter","TU07228","1:72","Soviet Jozef Stalin IS-3M Tank","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU07229","1:72","M4A3 Sherman E8 Sherman Korea (T80 Track)","Military vehicle kits (injection)","Catalogue","3","13.99"
"Trumpeter","TU07230","1:72","Soviet KV-1's Ehkranami","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU07231","1:72","Soviet KV-1 Model 1942 Heavy Cast Turret","Military vehicle kits (injection)","Catalogue","0","12.99"
"Trumpeter","TU07232","1:72","Soviet KV-1 Model 1941 Small Turret","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU07233","1:72","Soviet KV-1 Model 1942 Lightweight Cast Turret","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07237","1:72","APC M113ACAV U.S. Army FIRST TIME BACK IN STOCK FOR 5 YEARS!","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07238","1:72","APC M113A1 U.S. Army","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07239","1:72","U.S. APC M113A2 Armoured Car","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07240","1:72","U.S. APC M113A2 Armoured Car","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07242","1:72","Pz.Kpfw.VI Tiger I (Early)","Military vehicle kits (injection)","Catalogue","4","14.99"
"Trumpeter","TU07243","1:72","Pz.Kpfw.VI Tiger I (Mid)","Military vehicle kits (injection)","Catalogue","3","15.99"
"Trumpeter","TU07244","1:72","Pz.Kpfw.VI Tiger I (Late)","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07245","1:72","Pz.Kpfw.V Panther Ausf.D","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07246","1:72","Pz.Kpfw.V Panther Ausf.A","Military vehicle kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU07247","1:72","Sturmtiger Assault Mortar late version","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07248","1:72","Swedish Strv.103B","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07249","1:72","Sd.Ah.116 Tank Transporter","Military vehicle kits (injection)","Catalogue","0","15.99"
"Trumpeter","TU07250","1:72","Italian C1 Ariete MBT","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07251","1:72","Sd.Kfz.9/1 Famo 18T with Bilstein crane (Late)","Military vehicle kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU07253","1:72","Sd.Kfz.9/1 Famo 18T with Bilstein crane (Early)","Military vehicle kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU07254","1:72","JagdTiger Sd.Kfz.186 Henschel Production","Military vehicle kits (injection)","Catalogue","3","15.50"
"Trumpeter","TU07255","1:72","M1126 Stryker (Light Armoured Vehicle) ICV","Military vehicle kits (injection)","Catalogue","1","14.99"
"Trumpeter","TU07256","1:72","Sturmgeschutz/StuG.III Ausf.B","Military vehicle kits (injection)","Catalogue","3","15.99"
"Trumpeter","TU07257","1:72","Sturmgeschutz/StuG.III Ausf.C/D","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU07258","1:72","Sturmgeschutz/StuG.III Ausf.E","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07259","1:72","Sturmgeschutz/StuG.III Ausf.F","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07260","1:72","Sturmgeschutz/StuG.III Ausf.G","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07261","1:72","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07262","1:72","Jagdpanzer IV.","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07263","1:72","French Char B1 bis","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07264","1:72","M26(T26E3) Pershing Heavy Tank","Military vehicle kits (injection)","Catalogue","4","15.99"
"Trumpeter","TU07265","1:72","German Soviet KV-1, Pz.Kpfm, 756(r)","Military vehicle kits (injection)","Catalogue","4","13.99"
"Trumpeter","TU07266","1:72","Pz.Kpfm Soviet KV-2 754(r)","Military vehicle kits (injection)","Catalogue","0","12.99"
"Trumpeter","TU07268","1:72","LAV-25 Piranha (8x8) USMC Light Armoured Vehicle","Military vehicle kits (injection)","Catalogue","4","15.99"
"Trumpeter","TU07269","1:72","USMC LAV-R Light Armoured Vehicle Recovery","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07270","1:72","USMC LAV-C2 (Command and Control)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU07271","1:72","USMC LAV-AT (Anti-Tank)","Military vehicle kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU07274","1:72","Sturmtiger Assault Mortar early version","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU07275","1:72","Sd.Kfz.9 (18t) Half-track and SdAH 116 Trailer","Military vehicle kits (injection)","Catalogue","0","29.99"
"Trumpeter","TU07276","1:72","M1A1 Abrams","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07277","1:72","M1A1 Abrams with Mine Clearing Blade System","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07279","1:72","M1A2 Abrams","Military vehicle kits (injection)","Catalogue","4","16.99"
"Trumpeter","TU07280","1:72","M1 Panther II Mine Clearing Tank","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU07281","1:72","Soviet T-54B Medium Tank","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07282","1:72","Soviet T-55 Medium Tank (1958 Model)","Military vehicle kits (injection)","Catalogue","3","14.99"
"Trumpeter","TU07284","1:72","Soviet T-55 with BTU-55 dozer blade","Military vehicle kits (injection)","Catalogue","5+","15.99"
"Trumpeter","TU07286","1:72","M26A1 Pershing Heavy Tank","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07288","1:72","M46 Patton Medium Tank","Military vehicle kits (injection)","Catalogue","2","15.50"
"Trumpeter","TU07292","1:72","Pz.Kpfw.VI King Tiger Sd.Kfz.182 with Porsche Turret with Zimmerit","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07293","1:72","German Sd.Kfw.186 Jagdtiger Henschel Suspension with Zimmerit","Military vehicle kits (injection)","Catalogue","1","15.50"
"Trumpeter","TU07294","1:72","JagdTiger, Porsche SUSPENSION with Zimmerit","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07296","1:72","M2A2 Bradley Fighting Vehicle","Military vehicle kits (injection)","Catalogue","2","16.99"
"Trumpeter","TU07298","1:72","Swedish Strv.103C Main Battle Tank","Military vehicle kits (injection)","Catalogue","2","12.99"
"Trumpeter","TU07299","1:72","U.S. M26E2 Pershing Heavy Tank","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU07301","1:72","JMSDF LCAC Landing Craft","Ship kits, full hull (injection)","Catalogue","1","72.99"
"Trumpeter","TU07302","1:72","US LCAC Hovercraft. The Landing Craft Air Cushion (LCAC) is a class of air-cushion vehicle (hovercraft) used as landing craft by the United States Navy's Assault Craft Units and the Japan Maritime Self-Defense Force (JMSDF). They transport weapons systems, equipment, cargo and personnel of the assault elements of the Marine Air/Ground Task Force both from ship to shore and across the beach.","Ship kits, full hull (injection)","Catalogue","1","78.99"
"Trumpeter","TU07303","1:72","Chinese Jiaolong Manned Submersible (Pre-painted) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","2","15.99"
"Trumpeter","TU07314","1:72","Pz.Kpfw.VI Tiger I (Q type)","Military vehicle kits (injection)","Future Releases","0","0.00"
