Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"RS Models","RSMI48004","1:48","Caudron CR.714C-1 5 decal options for France, Luftwaffe, Finland. The first prototype was test flown in July 1938 and the first production machine, powered by a Renault 12R-03, was delivered in July 1939. The armament consisted of four 7,5mm MAC 1934 machine guns located in two wing gondolas.Only GC 1-145 was equipped with the Caudron Cr.714. It was a unit composed of Polish pilots under French command. They fought against the Luftwaffe in spring 1940 and despite the aircraft climbing, the highly battle motivated Polish pilots scored 8 confirmed victories with an overall loss of 7 pilots. Until the fall of France, more than 60 machines were produced and several were in progress. At least one machine was tested by the Luftwaffe.","Aircraft kits (injection)","Catalogue","3","39.99"
"RS Models","RSMI48005","1:48","Manshu Ki-79A - 3 decal versions for Japan and Indonesia","Aircraft kits (injection)","Catalogue","3","43.99"
"RS Models","RSMI48006","1:48","Manshu Ki-79B - 3 decal versions Japan, Indonesia","Aircraft kits (injection)","Catalogue","4","43.99"
"RS Models","RSMI48007","1:48","Manshu Ki-79A/B Decals for Japan x 3, Red Army of China x 1","Aircraft kits (injection)","Catalogue","4","43.99"
"RS Models","RSMI48008","1:48","Kawasaki Ki-61-II Kai","Aircraft kits (injection)","Future Releases","0","0.00"
"RS Models","RSMI48009","1:48","Messerschmitt P.1101 The Messerschmitt P.1101 was commissioned by OKL in the summer of 1944 and was the first aircraft in the world to have variable wing geometry. It could only be built on the ground at a yaw angle of 35° to 45°. 3 decal variants: 1. Messerschmitt P.1101, 1./JG51, 1946 /alternate marking/2. Messerschmitt P.1101, 9./JG52, 1946 /alternate marking/3. Messerschmitt P.1101, Czechoslovakia, 1947 /alternate marking/ The Heinkel HeS 011 engine was supposed to be used, but the prototype was fitted with a Jumo 004 engine. Before the prototype was completed in April 1945, the Americans occupied the Messerschmitt factory in Oberammergau and took the prototype to the US and became with a pattern for the Bell X-5 airplane, which could already change the angle of the wing even in flight.","Aircraft kits (injection)","New Arrivals","5+","42.50"
"RS Models","RSMI48010","1:48","Messerschmitt P.1101 Nightfighter The Messerschmitt P.1101 was commissioned by OKL in the summer of 1944 and was the first aircraft in the world to have variable wing geometry. It could only be built on the ground at a yaw angle of 35° to 45°3 decal variants: 1. Messerschmitt P.1101, NJG1, Luftwaffe, 1946 /alternate marking/2. Messerschmitt P.1101, NJG3, Luftwaffe, 1946 /alternate marking/3. Messerschmitt P.1101, testing aircraft, Great Britain, 1946 /alternate marking/ The Heinkel HeS 011 engine was supposed to be used, but the prototype was fitted with a Jumo 004 engine. Before the prototype was completed in April 1945, the Americans occupied the Messerschmitt factory in Oberammergau and took the prototype to the US and became with a pattern for the Bell X-5 airplane, which could already change the angle of the wing even in flight.","Aircraft kits (injection)","New Arrivals","5+","42.50"
"RS Models","RSMI48011","1:48","Messerschmitt Me P.1101 ‘Limited Edition’ The Messerschmitt P.1101 was commissioned by OKL in the summer of 1944 and was the first aircraft in the world to have variable wing geometry. It could only be built on the ground at a yaw angle of 35° to 45° 3 decal variants: 1. Messerschmitt P.1101, 9./JG54, Luftwaffe, 1946 /alternate marking/2. Messerschmitt P.1101, 4./JG51, Luftwaffe, 1946 /alternate marking/3. Messerschmitt P.1101, captured prototype, 1946 /alternate marking/ The Heinkel HeS 011 engine was supposed to be used, but the prototype was fitted with a Jumo 004 engine. Before the prototype was completed in April 1945, the Americans occupied the Messerschmitt factory in Oberammergau and took the prototype to the US and became with a pattern for the Bell X-5 airplane, which could already change the angle of the wing even in flight.","Aircraft kits (injection)","New Arrivals","5+","42.50"
"RS Models","RSMI92026","1:72","Dornier Do-17P 'Western front' 3 x Luftwaffe","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92027","1:72","Dornier Do-17M Poland 1939 Decals Luftwaffe, Romania","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92030","1:72","Dornier Do-17K Late version Decals Bulgaria, Croatia, Yugoslavia","Aircraft kits (injection)","Catalogue","3","29.99"
"RS Models","RSMI92031","1:72","Dornier Do-17K Late version Decals Bulgaria, Croatia, Yugoslavia","Aircraft kits (injection)","Catalogue","4","29.99"
"RS Models","RSMI92039","1:72","Zlin-XII open cockpit 2 Czechoslovakia and Slovakia WWII","Aircraft kits (injection)","Limited Availability","1","17.99"
"RS Models","RSMI92042","1:72","Zlin Z-212 1 Czechoslovakia, 2 Luftwaffe and USA.","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92047","1:72","Praga E-241 Decals Luftwaffe","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92052","1:72","Arado Ar-66 Nachschlacht . 4 decal variants for Luftwaffe","Aircraft kits (injection)","Limited Availability","1","17.99"
"RS Models","RSMI92054","1:72","Avia Ba.122 with Castor and Pollux engines Decals Czech x 3, Luftwaffe x 1, Slovakia x 1, USSR x 1","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92056","1:72","Avia Ba.122 with Avia Rk17 engine Decals Czech, Luftwaffe, Slovakia and Romania","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92057","1:72","Tachikawa Ki-106 2 decal variants for Japan,","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92058","1:72","Tachikawa Ki-106 2 decal variants for Japan, Manchoukuo","Aircraft kits (injection)","Limited Availability","1","17.99"
"RS Models","RSMI92061","1:72","NEARLY GOOD AS NEW!!! Praga E-39 Czech Trainer 2 kits in box 8 decal variants., 4 Czechoslovakia., 4 Slovenia WWII","Aircraft kits (injection)","Second Hand","1","17.98"
"RS Models","RSMI92062","1:72","Heinkel He-112 Decals Hungary x 4, Czech, Great Britain, Japan","Aircraft kits (injection)","Future Releases","0","14.99"
"RS Models","RSMI92069","1:72","Avia Bs-122 trainer Decals Bulgaria, Czechoslovakia., Luftwaffe and Slovakia","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92071","1:72","Dornier Do-17E","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92072","1:72","Dornier Do-17F","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92076","1:72","Re-released! Kawanishi E15K Decals x 3 Japanese","Aircraft kits (injection)","Catalogue","5+","18.99"
"RS Models","RSMI92077","1:72","Re-released! Junkers Ju-86P with pressurised forward fuselage. In 1940, the prototype of the Ju 86P first flow, designed to be a high altitude aircraft, it was found that during trails it could reach a height of 12000m. The Luftwaffe pleased with this new variant, ordered forty of the older models to be converted to the Ju 86P-1 bomber and Ju 86P-2 reconnaissance versions. The P-2 had its cameras installed in the bomb-bay and was used immediately on reconnaissance missions over the England at heights of 12500m. During this time they remained totally undetected. Because of the height in which they could fly, the Ju86Ps were immune to fighter attack, that was until a specially modified Spitfire Mk V shot one down north of Cairo, Egypt. A single aft-firing machine gun was quickly installed, this however, did not stop another two aircraft being shot down. In 1943 Ju 86Ps were withdrawn from service. Converted from the P variant, the Ju 86R-1 was the next reconnaissance model. With a 32m wing span it could reach a altitude of 14400m. This variant was fitted with just two cameras. These remained in service flying reconnaissance missions until the summer of 1944.","Aircraft kits (injection)","Catalogue","5+","37.30"
"RS Models","RSMI92082","1:72","Avia Ba.122","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92085","1:72","Messerschmitt Bf-109X Decals Lutwaffe and Great Britain","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92087","1:72","Blohm-und-Voss Ae-607 German project","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92088","1:72","Doflug D-3802","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92093","1:72","Re-released! Lightning P-322 I 3 decal v. for RAF, USA","Aircraft kits (injection)","Catalogue","10+","24.99"
"RS Models","RSMI92094","1:72","Re-released! Morane D-3801","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92096","1:72","Lockheed Lightning P-322 II","Aircraft kits (injection)","Catalogue","4","24.50"
"RS Models","RSMI92097","1:72","Dewoitine D.520 Decals Luftwaffe The prototype flew for the first time on 2 October 1938 with Marcel Doret at the controls and the first production aircraft flew on 31 October 1939. By the time the German Blitzkrieg was launched only 50 D.520s were with front-line units. By 22 June 1940, 220 were in service. They did well in combat, claiming 77 definite victories against only 34 losses. Vichy units included four Groupes de Chasse and two Aeronavale escadrilles in North Africa. Production restarted for a period by Vichy and then resumed under German supervision. Vichy D.520s fought in Syria and in North Africa during the Allied landings. 75 went to the Regia Aeronautica and 100 to Bulgaria, where they flew with the 6th Fighter Regiment. Final operations were with the Free French Groupe Doret against German poc kets of resistance in France from November 1944 to May 1945. Post-World War II, a few were converted as D.520 DC two-seat dual-control trainers. Powered by a supercharged 678kW Hispano-Suiza 12Y45 engine, the D.520 was armed with an engine-mounted HS-404 20mm cannon and four wing-mounted 7.5mm MAC machine-guns.","Aircraft kits (injection)","Limited Availability","2","17.99"
"RS Models","RSMI92099","1:72","Arado Ar-76 Among,the earliest specifications draw up by the C-Amt of Goring's Â¨LuftfahrtkommissariatÂ¨ was one calling for a lightweight single-seater for use emergency Â¨HeimatschutzjagerÂ¨.The first prototype,the Ar-76a D-ISEN,was completed late in 1934,this being folowed in the spring of 1935 by a second prototype,the Ar 76a (D-IRAS).The general characteristics of the Ar 76 were adjudged exellent,but in the final evaluation of the designs,the Arado was placed second to the Fw 56.Nevertheless,a smal production series of aircraft was ordered as a back-up for the Fw 56 programme,and these,delivered to the Luftwaffe in the spring of 1936,were used by the Jagdfliegerschulen FFS A/B 1,FFS A/B 8,FFS A/B 23 a LKS 1 Kaufbeuern, FFS A/B 32 Chrudim.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92103","1:72","Re-released! Tachikawa Ki-106 with 2 decal options","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92107","1:72","Zlin Z-XII 5 decal variants for Czech civil aircraft and Luftwaffe","Aircraft kits (injection)","Catalogue","1","17.99"
"RS Models","RSMI92108","1:72","Dornier Do-17P","Aircraft kits (injection)","Catalogue","4","27.30"
"RS Models","RSMI92112","1:72","Payen Pa.22/2","Aircraft kits (injection)","Catalogue","1","17.99"
"RS Models","RSMI92113","1:72","Dewoitine D.520 Decals Vichy","Aircraft kits (injection)","Limited Availability","5+","17.99"
"RS Models","RSMI92114","1:72","Morane-Saulnier MS.406C1 4 decal variants for Vichy, Luftwaffe, Finland","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92115","1:72","Re-released! Lockheed F-4 /F-4A Lightning. 4 decal variants for USA, France, Australia5 decal variants1. F-4A-1-LO, 3rd Photo Group, Laghouat, Algeria, April 19432. F-4-LO, of No 1 PRU, RAAF, Coomalie Creek, Australia, 19433. F-4-LO, of 8PRS, Port Moresby, 1943. Later No.75 Aq. RAAF4. F-4C, of the 8PRG at Barrackpur, India, 19435. F-4A, of 1st Sgn. of GR II/33, Henri Pomigliano d'Arco, Italy, 1944The F-4 was a purpose built photographic reconnaissance version of the P-38 Lightning, built on the production line at the same time as the P-38E and F. The P-38E featured a revised nose wheel, which provided more space for gun ammunition. The same space allowed. Ninety nine F-4-1s were built, based on the P-38E. They carried two K-17 fixed vertical cameras in place of the guns. Unlike the standard P-38E, the F-4-1 could carry external fuel tanks. The F-4-1 was the first version of the Lightning to see active service, with the 8th Photo Reconnaissance Squadron in Australia, beginning in April 1942.","Aircraft kits (injection)","Catalogue","5+","22.70"
"RS Models","RSMI92118","1:72","Morane-Saulnier MS.406C1 France 1940   New 2/2012 !!! 4 decal variants for France","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92119","1:72","Re-released! Morane-Saulnier MS.406C1 France Navy 4 decal variants for France, Switzerland, Croatia","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92120","1:72","Miles Magister Maggiebomber 4 decal variants for RAF, Estonia, Australia","Aircraft kits (injection)","Catalogue","0","17.99"
"RS Models","RSMI92126","1:72","Kawasaki Ki-100 High back 3 Decal variants for Japan","Aircraft kits (injection)","Catalogue","0","14.99"
"RS Models","RSMI92128","1:72","Kawasaki Ki-100-II with Turbocharger 3 Decal variants for Japan and Great Britain. Limited edition with universal box !!!With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III. A total of 99 of this version was built before production was brought to an end by the growing weight of USAAF air attacks. A more effective version had been planned, to be powered by the Mitsubishi Ha-112 engine which incorporated a turbocharger to improve high-altitude performance, but only three of these Ki-100-II prototypes had been built and flown by the end of the war.","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92129","1:72","Avia B-135 Bulgaria. 4 decal variants for Czech, Slovakia, Cz. Pol1. Avia B-135 - December 1939 /alternate marking/2. Avia B-135 - Prototype, March 19393. Avia B-135 - CLH, September 1939 /alternate marking/4. Avia B-135 - Slovakian AF, 1941 /alternate marking/During the summer of 1939, ing. NovotnÃ½ and his team initiated considerable re-design and refiment of the B.35, and a new prototype, the B-135, was completed late in the year. The fuselage of the B-135 was essentially similar to that of the B.35.3, the HS 12 Ycrs engine and armament of one 20 mm cannon and two 7,7 mm machine guns were retained, as was the hydraulically-recractable main undercarriage members of the B.35.3 prototype, but a controllable-pitchairscrew was introduced, the rudder was enlarged, and an entirely new wing of all-metal construction was fitted.","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92130","1:72","Caudron CR.714 Decals 4 version for France and Finland","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92132","1:72","Re-released! Bell P-39L/N Airacobra","Aircraft kits (injection)","Catalogue","5+","14.99"
"RS Models","RSMI92136","1:72","Bell P-39Q-25 Airacobra 6 decal variants1. P-39 Q-25, of 213 GIAP, Poland, September 1944, Lt. Nikolaj Strojkov2. P-39 Q-25, 2e Escadrille, GC 2/9 Auvergne, Le Vallon, 19453. P-39 Q-20, p. aircraft of the PAF Comm. Gen. Polynin, late 19454. P-39 Q-5, 4th Reconnaissance Sq,. 19435. P-39 Q-15, Zebra training Airacraft, 19446. P-39Q Q-25, 213, GIAP, 22 GIAD, USSR 1944The Bell P-39 Airacobra was one of the principal American fighter aircraft in service when the United States entered World War II. The P-39 was used with great success by the Soviet Air Force, which scored the highest number of kills per pilot attributed to any U.S. fighter type. Other major users of the type include the Free French, the Royal Air Force, the United States Army Air Forces, and the Italian Co-Belligerent Air Force. Designed by Bell Aircraft, it had an innovative layout, with the engine installed in the center fuselage, behind the pilot, and driving a tractor propeller via a long shaft. It was also the first fighter fitted with a tricycle undercarriage. Although its mid-engine placement was innovative, the P-39 design was handicapped by the absence of an efficient turbo-supercharger, limiting it to low-altitude work. Together with the derivative P-63 Kingcobra, the P-39 was one of the most successful fixed-wing aircraft manufactured by Bell.","Aircraft kits (injection)","Future Releases","0","17.99"
"RS Models","RSMI92137","1:72","Nakajima Ki-27b 3 decal variants1. Ki-27b, 1. Chutai 64, Sentain, Nomonhan, Summer 19392. Ki-27b, 1. Chutai 64, Sentain, Nomonhan, Summer 19393. Ki-27b, 76th Shimbu-tai, Chiran, Kagoshima, on April 27th, 1945In 1935 the Japanese Army held a competition between Nakajima, Mitshubishi and Kawasaki to desing a low-wing monoplane.The results were Ki- 27, Ki- 28 and Ki -33, and the army chose the Nakajima aircraft for its outstanding tuen performace, and officially adopted it for use in 1937. The new Ki -27 was created as a modern, streamlined design, ther chief design engineer was Koyama Yasushi.","Aircraft kits (injection)","Limited Availability","1","17.99"
"RS Models","RSMI92141","1:72","Lockheed P-38E 'Aleutian Lightning' 5 decal variants1. P-38E, 54th FG, 343rd FS, Attu, Aleutian Islands, late 1943,2. P-38E, 54th FG, 343rd FS, Adak, Aleutian Islands, late 19423. P-38E, 54th FG, 343rd FS, Aleutian Island, spring 19434. P-38E, 54th FG, 343rd FS, Adak, Aleutian Islands, spring 19435. P-38E, 54th FG, 343rd FS, Adak, Aleutian Islands, spring 1943First major production version for the USAAF was the P-38E. It differed from the D-version in having a 37mm cannon with the 15round magazine replaced by a 20mm with 150 rounds. It also had a revised nose section with double the ammunition capacity of earlier versions, improved instrumentation and a revised hydraulic and electrical systems, and a SCR-274N radio. Operating in the Aleutians, the 54FS was the first unit to see combat in the Lightning, and the first kills scored by the P-38 were made by pilots in this unit.","Aircraft kits (injection)","Catalogue","5+","24.50"
"RS Models","RSMI92143","1:72","Kawasaki Ki-61-I tei 3 decal variants1. Ki-61 - 244th Air Regiment, Cyoufu airfield Tokyo, March 19452. Ki-61 - 55th Air Regiment, Yomitan airfield, Okinawa, June 19453. Ki-61 - 19th Air Regiment, Clark airfield, Luzon Philippines, 1945This machine featured two 12.7 mm Ho-103s in the wings, provisions of external storage using fixed underwing pylons, and a non-retractable tail wheel. The forward fuselage was elongated by 190 mm just after the exhaust line and forward of the windscreen to make room for the installation of Japanese 20 mm Ho-5 cannon in the fuselage decking. Several internal changes were also made. These included the simplification of several systems for increased dependability and ease of maintenance. The rear section of the fuselage was also made to be easily removable to further facilitate the ease of repair work.","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92144","1:72","Re-released! North-American P-51H Mustang USAF","Aircraft kits (injection)","Catalogue","5+","14.99"
"RS Models","RSMI92145","1:72","Kawasaki Ki-61-I Tei IJA Type. 3 fighter Hien 'Tony' 3 decal variants1. Ki-61 - 17th Air Regiment, Leyte Philippines, October 19442. Ki-61 - 105th Air Regiment, Taichung airfield Formosa, 19453. Ki-61 - 59th Air Regiment, ASHIYA airfield, FUKUCKA, Japan 1944This machine featured two 12.7 mm Ho-103s in the wings, provisions of external storage using fixed underwing pylons, and a non-retractable tail wheel. The forward fuselage was elongated by 190 mm just after the exhaust line and forward of the windscreen to make room for the installation of Japanese 20 mm Ho-5 cannon in the fuselage decking. Several internal changes were also made. These included the simplification of several systems for increased dependability and ease of maintenance. The rear section of the fuselage was also made to be easily removable to further facilitate the ease of repair work.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92146","1:72","Curtiss F-11C-2 Hawk universal box !!!On 16 April 1932, the U.S. Navy ordered two prototypes of a new shipboard fighter under the designations XF11C-1 and XF11C-2, with a 700hp Wright R-1820-78 radial. The R-1820-78 Cyclone and mixed structure of the XF11C-2 found favour with the US Navy, and, on 18 October 1932, a production order was placed for 28 F11C-2s, deliveries of which began in February 1933 and were completed in the following May. The fourth aircraft on the contract was completed with a manually-retractable undercarriage as the XF11C-3, subsequently being redesignated XBF2C-1 with adoption of the 'bomber-fighter' category in March 1934. Simultaneously, the F11C-2s were redesignated as BFC-2s. Armament comprised two 7.62mm Browning machine guns and a single bomb of up to 227kg or four 51kg bombs could be carried. The BFC-2 remained in U.S. Navy service until 193","Aircraft kits (injection)","Future Releases","0","15.80"
"RS Models","RSMI92148","1:72","Re-released! North-American P-51H Mustang Air National Guard 5 decal variants1. F-51H, 101st FIS, Massachusetts ANG, Logan Field, Boston, 19512. F-51H, 119 FIS, New Jersey ANG, Newark Airport3. F-51H, 146 FIS, Pennsylvania ANG, ANG Gunnery Meet, 19544. F-51H, 133rd FIS, New Hampshire ANG, Grenier Field5. F-51H, Texas ANG, Brooks AFB, December The P-51H was the final production Mustang and used the new V-1650-9 engine, a version of the Merlin that included Simmons automatic supercharger boost control with water injection, allowing War Emergency Power as high as 2,218 hp. With the new airframe, the extra power and a more streamlined radiator, the P-51H was among the fastest propeller fighters ever, able to reach 784 km/h. The P-51H was designed as the primary aircraft for the invasion of Japan, with 2,000 ordered to be manufactured at Inglewood. Production was just ramping up with 555 delivered when the war ended. Although some P-51Hs were issued to operational units, none saw combat in World War II, and in postwar service, most were issued to reserve units. One aircraft was provided to the RAF for testing and evaluation. The P-51H was not used for combat in the Korean War.","Aircraft kits (injection)","Catalogue","5+","15.80"
"RS Models","RSMI92149","1:72","Heinkel He-280V-3 4 decal variants1. He-280, V3, summer 19412. He-280 A, 3./JG300, 1944 /alternate marking/3. He-280 A, 14./JG4, 1944 /alternate marking/4. He-280 A, 1./JG51, 1944 /alternate marking/The Heinkel He 280 was the first turbojet-powered fighter aircraft in the world. It was inspired by Ernst Heinkel's emphasis on research into high-speed flight and built on the company's experience with the He 178 jet prototype. A combination of technical and political factors led to it being passed over in favor of the Messerschmitt Me-262. Only nine were built and none reached operational status.","Aircraft kits (injection)","Catalogue","0","21.99"
"RS Models","RSMI92150","1:72","Heinkel He-280V-2 5 decal variants1. He-280, V2 19432. He-280 A, II./JG27, 1945 /alternate marking/3. He-280 A, 9./JG3, 1943 /alternate marking4. He-280 A, 1./JG1, 1945 /alternate marking/5. He-280 A, 3./JG2, 1945 /alternate marking/The Heinkel He 280 was the first turbojet-powered fighter aircraft in the world. It was inspired by Ernst Heinkel's emphasis on research into high-speed flight and built on the company's experience with the He 178 jet prototype. A combination of technical and political factors led to it being passed over in favor of the Messerschmitt Me-262. Only nine were built and none reached operational status.","Aircraft kits (injection)","Catalogue","0","20.80"
"RS Models","RSMI92151","1:72","Bell TP-39Q Airacobra 3 decal version1. TP-39Q-5, factory airfield, September 19432.TP-39Q-5, USAF 19443.TP-39Q-5, test aircraft , USSRA few P-39Qs were modified into two seaters with dual controls for use as advanced trainers under the designation RP-39Q (redesignated TP-39Q after 1944). The first example, converted from P-39Q-5 42-20024, was rolled out for the first time on September 16, 1943. It was designated TP-39Q-5.","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92152","1:72","Re-released! Morane-Saulnier MS.405 4 decal variants1. MS.405C, No.1 test in CEMA, pilot 'Kostia' Rozanoff, Reims 19382. MS.405C, No.1, Chartres , June 19403. MS.405C, No.4, prototype of MS.406, CEMA , January 19404. MS.405C, No.15, Salon de Provence 1939Morane-Saulnier's response was the M.S.405 developed by Engineer in Chief Paul-René Gauthier. The MS.405 was a low-wing monoplane of mixed construction, with fabric-covered wooden tail, but a bonded metal/wood material skin fixed to duralumin tubing. Plymax consisted of a thin sheet of duralumin bonded to a thicker sheet of plywood. Morane-Saulnier had a long history of producing warplanes dating back to pre-World War I years, but in the inter-war period, they had concentrated on civil designs. The aircraft was a departure for them, being their first low-wing monoplane, first with an enclosed cockpit, and first design with retracting landing gear. The new 860 hp Hispano-Suiza 12Ygrs engine driving a two-pitch Chauviere propeller powered the first M.S405-1 prototype, which flew on 8 August 1935.Development was very slow, and the second M.S.405-2 prototype with a 900 hp Hispano-Suiza 12Ycrs engine didn't fly until 20 January 1937, almost a year and a half later. With the new engine the fighter reached 443 km/h (275 mph), fast enough to secure an order for a further 16 pre-production prototypes, each including improvements on the previous version.","Aircraft kits (injection)","Catalogue","5+","14.99"
"RS Models","RSMI92153","1:72","Back in stock! Henschel Hs-132A - with BMW 003 engine 5 decal variants1. Hs-132A, StG 77 /alternate marking/2. Hs-132 V13. Hs-132A, KG 51 /alternate marking/4. Hs-132A, machine captured by Americans /alternate marking/5. Hs-132A, machine captured by the Red Army /alternate marking/Henschel's Hs 132 was a World War II dive bomber and interceptor aircraft of the German Luftwaffe that never saw service. The unorthodox design featured a top-mounted BMW 003 jet engine (identical in terms of make and position to the powerplant used by the Heinkel He 162) and the pilot in a prone position. The Soviet Army occupied the factory just as the Hs 132 V1 was nearing flight testing, the V2 and V3 being 80% and 75% completed.","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92154","1:72","Henschel Hs-132B with Jumo 004 engine and extra cannon 5 decal variants1. Hs-132B, StG 3 /alternate marking/2. Hs-132B, KG 66 /alternate marking/3. Hs-132B, KG 54 /alternate marking/4. Hs-132B, Japenese test machine /alternate marking/5. Hs-132B, machine captured by Americans /alternate marking/Henschel's Hs 132 was a World War II dive bomber and interceptor aircraft of the German Luftwaffe that never saw service. The unorthodox design featured a top-mounted BMW 003 jet engine (identical in terms of make and position to the powerplant used by the Heinkel He 162) and the pilot in a prone position. The Soviet Army occupied the factory just as the Hs 132 V1 was nearing flight testing, the V2 and V3 being 80% and 75% completed.","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92155","1:72","Lockheed P-38D Lightning 3 decal variants for USA1. P-38D, 1st. PG, California Manoeuvres, October 19412. P-38D, 1st. PG, California Manoeuvres, October 19413. P-38D, USAF, 1942First major production version for the USAAF was the P-38E. It differed from the D-version in having a 37mm cannon with the 15round magazine replaced by a 20mm with 150 rounds. It also had a revised nose section with double the ammunition capacity of earlier versions, improved instrumentation and a revised hydraulic and electrical systems, and a SCR-274N radio. Operating in the Aleutians, the 54FS was the first unit to see combat in the Lightning, and the first kills scored by the P-38 were made by pilots in this unit.","Aircraft kits (injection)","Catalogue","5+","24.99"
"RS Models","RSMI92161","1:72","Back in stock! Marcel-Bloch MB.152 Battle of France 1940. 4 decal variants for France 1. MB-152, No. 658, Chateaunoux la Martinerie, France, May 19402. MB-152, No. 527, Sgt KraLík, Douai, France, May 19403. MB-152, No. 16, 6e Esc. of GCIII/9, Salon de Provence, France, 19404. MB-152, No. 629, 4e Esc. of GCII/9, Clermonth-Aulnat, France, 1940The Bloch MB.152 proved the definitive production model with nearly 500 produced. This version was powered by a Gnome-Rhone 14N-25/-49 series air cooled radial piston engine outputting at 1,100 horsepower depending on fitting. This was coupled to a three-bladed variable fixed propeller assembly. The combination supplied the aircraft with a top speed of 316 miles per hour with a range of 370 miles and service ceiling of 32,800 feet.","Aircraft kits (injection)","Catalogue","1","17.80"
"RS Models","RSMI92162","1:72","Re-released! Marcel-Bloch MB.151 Vichy. 4 decal variants for France, Greece, Germany 1. MB-151, No.37, 1e Esc. AC3 Cuers-Pierrefeu, France, June 19402. MB-151, No.57, CEP - Saint-Raphael, 19423. MB-151, Greece Air-Force, May 19414. MB-151, No.55, Merseburg, Germany, September 1940 The Bloch MB.152 proved the definitive production model with nearly 500 produced. This version was powered by a Gnome-Rhone 14N-25/-49 series air cooled radial piston engine outputting at 1,100 horsepower depending on fitting. This was coupled to a three-bladed variable fixed propeller assembly. The combination supplied the aircraft with a top speed of 316 miles per hour with a range of 370 miles and service ceiling of 32,800 feet","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92166","1:72","Yakovlev Yak-11 / C-11 'Moose' 4 decal variants for CSSR, Hungarian, Poland, Mali 4 decal variants1. C-11, No. 171707, 47. prÅ¯z. let. pluk, 2. let., Mlada, 19562. C-11, Hungarian Air Force3. C-11, Gdynia - Oksywie, Babie Doly, Poland, 19604. C-11, Mali Air-force, 1961The Yakovlev design bureau began work on an advanced trainer based on the successful Yak-3 fighter in mid 1944, although the trainer was of low priority owing to the ongoing Second World War. The first prototype of the new trainer, designated Yak-UTI or Yak-3UTI flew in late 1945. It was based on the radial-powered Yak-3U, but with the new Shvetsov ASh-21 seven-cylinder radial replacing the ASh-82 of the Yak-3U. It used the same all-metal wings as the Yak-3U, with a fuselage of mixed metal and wood construction. Pilot and observer sat in tandem under a long canopy with separate sliding hoods. A single synchronised UBS 12.7 mm machine gun and wing racks for two 100 kg (220 lb) bombs comprised the aircraft's armament.","Aircraft kits (injection)","Future Releases","0","17.99"
