Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AGB","AGB72033","1:72","Bantam BRC-40 DAK (German Africa Korps)","Military vehicle kits (resin)","Catalogue","9","23.40"
"Planet Models","PLAMV132","1:72","Morris CS9 British Light Armored Car 'Battle of France' Developed during the pre-war years, this armoured vehicle was then built in hundred examples. It was armed with either an anti-tank rifle or a machine gun. The British Army used a few of these vehicles during the Battle of France in 1940 and all of them were eventually destroyed or abandoned. The remaining cars went later to North Africa. Our model offers the European variety of the Morris CS9 type as used by the 12th Royal Lances in France in 1940. The major parts are resin cast, the kit also has a fret of etches a nd a few printed parts.","Military vehicle kits (resin)","Catalogue","8","18.99"
"Planet Models","PLAMV134","1:72","Fordson WOT2 E (15CWT) 'Wooden Cargo Bed' The WOT2 light-weight military lorry was in production with the British Ford company at Dagenham since 1939 and several versions of the type was constructed. The total production number reached some 60 000 examples which served with the British Army, RAF as well as with the Royal Navy until the end of the 1950s. In the war times, these vehicles offered support to British forces in Western Europe, Africa and elswhere too. Many units composed of overseas personnel also got these vehicles, for domestic modeller might be of interest that the WOT2s served with the Czechoslovak Independent Armoured Brigade. Some of the WOT2s were also captured by the Germans and were put to rather extensive use with the Wehrmacht. In the post war period, some of the WOT2s went further still to other armies. The basis of the model is made from resin and it also contains a fret of etches and printed parts. The decals cater for a vehicle in use by the famous Desert Rats in Africa.","Military vehicle kits (resin)","Catalogue","7","18.99"
"Planet Models","PLAMV110","1:72","Unimog U406 DoKa Military Airport Tug 1/72 + AERO Rx Towbar. Full resin kit. Full resin kit of an airbase tug. The tug was used by Bundeswehr, other European armies and even on civilian airfield during 1970s. The kit contains parts for two military and one civilian tugs. Moreover, the kit contains windows cut from thin clear foil. Germany, modern","Military vehicle kits (resin)","Catalogue","6","27.30"
"Flightpath UK","FHP72260","1:72","WWII RAF Towed Fuel Bowser and Tractor Set. Detailed kit in resin, cast metal and etched brass. Includes a towed fuel bowser with one-piece resin tank unit, and a Fordson 'N' airfield tractor. This is a great display item for your early-war dioramas. These bowsers were also used as a stop-gap by the USAAF in the early period of their deployment to the UK.","Military vehicle kits (resin)","Catalogue","5+","25.80"
"Metallic Details","MDMDR7276","1:72","FlaK 30/38 with Sd.Ah.51 Trailer for the transportation of the 2 cm Flak 30 and 38 and for the appropriated ammunition and equipment box.'","Military vehicle kits (resin)","New Arrivals","5+","12.99"
"Metallic Details","MDMDR7275","1:72","Sd.Ah.51 Trailer . 'The Sonderanhänger (1 achs.) (Sd. Ah. 51) - one axle special trailer 51 for the transportation of the 2 cm Flak 30 and 38 and for the appropriated ammunition and equipment box.'","Military vehicle kits (resin)","New Arrivals","5+","5.80"
"AJM Models","AJMG72-05","1:72","Japanese artillery tractor NI-KU","Military vehicle kits (resin)","Catalogue","5+","34.20"
"Planet Models","PLAMV133","1:72","Morris CS9 British Light Armored Car 'North African Campaign' Developed in the pre-war years, this armoured vehicle was built in a hundred examples. It was armed with either an anti-tank rifle or a machine gun. The British Army used a few of these vehicles during the Battle of France in 1940 and all of them were eventually destroyed or abandoned. The remaining cars went later to North Africa. Our second release of the Morris portrays the vehicle as was operated in the sands of African deserts with special style tyres and some more desert equipment. The major parts are resin cast, the kit also has a fret of etches and a few printed parts.","Military vehicle kits (resin)","Catalogue","5","19.80"
"ResKit","RSK72-0001","1:72","MJ-1A (Early) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","4","13.99"
