Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"DP Casper","DPC72043","1:72","Against The Tamil Tigers 1983 to 2008","Aircraft decals (military)","Limited Availability","5+","18.99"
"DP Casper","DPC72042","1:72","GOOD AS NEW!!! Forgotten Operations - EIS BAR, Autumn 1943 'The last British defeat' Includes....Arado Ar-196 x 2Junkers Ju-52/3m x 2Macchi C.202Macchi C-205VSupermarine Spitfire Mk.VB x 2Bristol Beaufighter Mk.VI x 2Bristol Beaufighter Mk.IFJunkers Ju-88A-4Junkers Ju-87D 'Stuka' x 2Messerschmitt Bf-109G-6 x 2Heinkel He-111H-6Vickers Wellington Mk.VIIILockheed P-38G LightningDouglas C-47North-American B-25G Mitchell","Aircraft decals (military)","Second Hand","1","27.40"
"DP Casper","DPC72037","1:72","Yellow Snouts Aviation Training Centre of the Czech Republic. Includes decals for these aircraft....Zlin Z-142L-410 x 2L-39CEnstrom 480BMil Mi-17","Aircraft decals (military)","Limited Availability","5+","21.60"
"DP Casper","DPC72036","1:72","Bombing of Brno (very limited)Lockheed P-38J Lightning x 4Lockheed F-5A LightningNorth-American P-51B Mustang x 3Consolidated B-24H x 2Consolidated B-24J x 2Boeing B-17F Flying FortressBoeing B-17G Flying FortressFocke-Wulf Fw-190A-8 x 3Focke-Wulf Fw-190A-8/R2","Aircraft decals (military)","Limited Availability","5+","29.99"
"DP Casper","DPC72035","1:72","Aero L-39 in the War [L-39C/L-39ZA/L-39OA/L-39ZO L-159A Iraqi Air Force] Includes markings for aircraft from.... Uganda, Islam Army in Syria 2016, Georgia, Chechnya, Azerbaijan, Syrian Air Force, Nigeria Air Force, Libyan Air Force 2018, and 2014. USUALLY £18.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","12.47"
"DP Casper","DPC72033","1:72","Vought F4U-4 Corsairs in WWII April to August 1945 WAS £16.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","11.33"
"DP Casper","DPC72031","1:72","Mil Helicopters In Asia. Includes.... WAS £18.70. TEMPORARILY SAVE 1/3RD!!!Mi-35P Indonesia ArmyMi-17V5 Indonesia Army, IndiaMi-17 Mongolian ArmyMi-24V MongoliaMi-24A VietnamMi-8 Vietnam, North Korea, Mi-24P Myanmar, Sri Lanka, Mi-17-1V India, China, Pakistan, Laos, Nepal, Mi-35E IndiaMi-17 Cambodia, BangladeshMi-171E Sri Lanka","Aircraft decals (military)","Special Offers","5+","12.47"
"DP Casper","DPC72027","1:72","Defense of Moscow final part Winter 1941/42Includes....Soviet Polikarpov I-16, I-153, Pe-3 and Po-2Yakovlev Yak-1Ilyushin Il-2Mikoyan MiG-3Tupolev TB-3Douglas DC-3Curtiss P-40 Tomahawk Mk.IIIGerman Messerschmitt Bf-109F-4Bf-109E-7Junkers Ju-87B-2 'Stuka' and Ju-88A-4Henschel Hs-126B-1Dornier Do-17Z-2","Aircraft decals (military)","Limited Availability","1","18.70"
"DP Casper","DPC48016","1:48","Aero L-39 in the warL-39ZA Jaish Al-Islam Islam Army 2016L-39ZA Uganda Air Force in Somalia 2012L-39ZA Syria Air Force 2015L-39ZA Nigeria Air Force 2016L-39ZO Libyan rebels 2011L-39C Georgia Air Force 1992L-39C Chechnya Air ForceL-39C Azerbaijan Air ForceL-159 Alca Iraq Air Force","Aircraft decals (military)","Limited Availability","6","18.99"
"DP Casper","DPC48015","1:48","North Korean Air Force - Piston engine aircraft 1950 - 1953;Yakovlev Yak-9/Yak-9P Yak-18Polikarpov Po-2Lavochkin La-9/La-11Ilyushin Il-10","Aircraft decals (military)","Limited Availability","2","12.20"
"DP Casper","DPC48012","1:48","Arabian Hawker Hunter F.6/FGA.9 Six Day War 1967/Yom Kippur War 1973","Aircraft decals (military)","Limited Availability","2","10.80"
"DP Casper","DPC48010","1:48","Forgotten Operations - Left Hook May 2000 Ethiopia/Eritrea Mil Mi-24V/35; Mil Mi-8MT; Mi-17, Mikoyan MiG-21UM; MiG-21MF; MiG-23BN; MiG-23UB; MiG-29; MiG-29UB; Aero L-39C; Sukhoi Su-25TK; Su-27; Aermacchi MB-339;","Aircraft decals (military)","Limited Availability","3","11.40"
