Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABRUS01","1:35","Wire cutting tool http://www.aber.net.pl/upload/pdf/In_US_01.pdf","Modelling tools (etched)","Catalogue","3","7.40"
"Aber","ABRR-46","1:35","Set of mini chains","Military vehicle detailing sets (brass and etched)","Catalogue","4","9.99"
"Aber","ABRR-44","1:35","Set of 2 VHF NATO Antennae with mount bases","Military vehicle detailing sets (brass and etched)","Catalogue","5+","4.80"
"Aber","ABRR-43","1:35","Set of radio aerials R-113 for Soviet Tanks like: T-54; T-55 and other AFV (designed to be used with Dragon, Esci, Italeri, Lindberg, Minicraft, MiniArt, Skif, Takom, Tamiya, Trumpeter, Revell and Unimodel kits)","Military vehicle detailing sets (brass and etched)","Catalogue","4","6.70"
"Aber","ABRR-30","1:35","German 2m, 1,8m and 1,4m aerials for command tanks (WWII)","Military vehicle detailing sets (etched)","Catalogue","1","6.70"
"Aber","ABRR-06","1:35","narrow weld lines","Military vehicle detailing sets (etched)","Catalogue","3","8.60"
"Aber","ABRR-05","1:35","weld lines","Military vehicle detailing sets (etched)","Catalogue","4","4.80"
"Aber","ABRR-04","1:35","hinged front fenders for Pz.Kpfw.V Panther Ausf.F/Ausf.G and JagdPanther (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","4.80"
"Aber","ABRPP15","1:35","Engraved floor Plate","Military vehicle detailing sets (etched)","Limited Availability","2","7.70"
"Aber","ABRPP14","1:35","Engraved floor Plate","Military vehicle detailing sets (etched)","Limited Availability","3","7.70"
"Aber","ABRPP13","1:35","Engraved floor plate","Military vehicle detailing sets (etched)","Catalogue","5+","7.70"
"Aber","ABRPP10","1:35","Engraved floor plate","Military vehicle detailing sets (etched)","Catalogue","3","7.70"
"Aber","ABRPP08","1:35","Engraved Plate","Military vehicle detailing sets (etched)","Catalogue","2","7.70"
"Aber","ABRPP05","1:35","Engraved Plate","Military vehicle detailing sets (etched)","Catalogue","2","7.70"
"Aber","ABRPP03","1:35","Engraved floor Plate","Military vehicle detailing sets (etched)","Catalogue","4","7.70"
"Aber","ABRPP02","1:35","Engraved Plate","Military vehicle detailing sets (etched)","Limited Availability","4","7.70"
"Aber","ABRPP01","1:35","Engraved Plate","Military vehicle detailing sets (etched)","Catalogue","2","7.70"
"Aber","ABRADZ-3","1:35","Back in stock! Wires set (diameter 0,5; 0,7; 0,9; 1,1 mm , length 1m each)","Military vehicle detailing sets (metal)","Catalogue","5+","4.80"
"Aber","ABRADZ-2","1:35","Wires set (diameter 0,8; 1,0; 1,2 mm , length 1m each)","Military vehicle detailing sets (metal)","Catalogue","2","4.80"
"Aber","ABRADZ-1","1:35","Wires set (diameter 0,2; 0,3; 0,4; 0,5; 0,6 mm, length 1m each)","Military vehicle detailing sets (metal)","Catalogue","4","4.80"
"Aber","ABRA72010","1:72","Armament for Hawker Hurricane Mk.II Hispano 20mm x 4 (designed to be used with Academy, Airfix, Arma, AZ Model,Legato (newer range), FLY, FROG, Hasegawa, Hobby 2000, Hobby Boss, Heller, Humbrol, Keil Kraft, MisterCraft, Omega Models, Matchbox, Revell and Smer kits)","Aircraft guns (brass)","Catalogue","0","5.99"
"Aber","ABRA72009","1:72","B wing (2 variant) armament for Supermarine Spitfire Mk.I to Supermarine Spitfire Mk.V Hispano 20mm x 2(2 variant). Browning 30 tips x 4 (designed to be used with Admiral, Airfix, AZ Model, Brengun, Chematic, Czech Master Resin, Eastern Express, FROG, Hasegawa, Hobby Boss, Heller, High Planes, Intech, Italeri, Kovozavody Prostejov, MisterCraft, Novo, PM Plastic Model, Pioneer, Revell, Smer, Sword and Tamiya kits)[Mk.I Mk.II, Mk.VA, Mk.VB, Mk.VC]","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72008","1:72","B wing (1 variant) armament for Supermarine Spitfire Mk.I to Supermarine Spitfire Mk.V Hispano 20mm x 2(1 variant), Browning 30 x 4. (designed to be used with Admiral, Airfix, AZ Model, Brengun, Chematic, Czech Master Resin, Eastern Express, FROG, Hasegawa, Hobby Boss, Heller, High Planes, Intech, Italeri, Kovozavody Prostejov, MisterCraft, Novo, PM Plastic Model, Pioneer, Revell, Smer, Sword and Tamiya kits)[Mk.I Mk.II, Mk.VA, Mk.VB, Mk.VC]","Aircraft guns (brass)","Catalogue","5+","5.50"
"Aber","ABRA72007","1:72","Armament for Japanese fighter Mitsubishi A6M5c Zero (designed to be used with Airfix, Hasegawa and Heller kits) Fits to Mitsubishi A6M5c Zero Type 52 Hei; contain: 2 x 20mm Type99; 2 x 13,2mm Type 3; 2 x 7,7 mm Type 97; pitot tube","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72006","1:72","Armament for Messerschmitt Bf-109G-5 to Messerschmitt Bf-109K-6","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72005","1:72","Set of 8 turned cal .50 (12,7mm) U.S. Browning M2 barrels for Republic P-47D Thunderbolt (designed to be used with Airfix, Hasegawa, Heller, Revell and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","5.50"
"Aber","ABRA72004","1:72","Armament for German fighter Focke-Wulf Fw-190A-2/Fw-190A-3/Fw-190A-4/Fw-190A-5/Fw-190A-6/Fw-190A-6/Fw-190A-8 (designed to be used with Academy, Admiral, Airfix, AZ Models, Eduard kits, Hasegawa, Hobby Boss, Mastercraft, Italeri, Matchbox, Revell, Sword and Tamiya kits)","Aircraft guns (brass)","Catalogue","4","6.40"
"Aber","ABRA72003","1:72","Armament for Messerschmitt Bf-109E-3 to Bf-109G-4","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72002","1:72","C wing armament for British fighter Supermarine Spitfire Mk.VIII/Mk.IX/Mk.X/Mk.XI/Mk.XII/Mk.XIV/Mk.XVI","Aircraft guns (brass)","Catalogue","1","6.40"
"Aber","ABRA72001","1:72","Set of two barrels for lMG 08/15 'Spandau'","Aircraft guns (brass)","Catalogue","5+","14.60"
"Aber","ABRA48118","1:48","Armament for U.S. fighter Lockheed P-38F/G Lightning: 1 x 20mm & 4x 12,7mm gun barrels (designed to be used with Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","14.99"
"Aber","ABRA48115","1:48","Armament for US Douglas A-1H Skyraider	 (designed to be used with Esci, Italeri, Monogram, Revell and and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","8.80"
"Aber","ABRA48114","1:48","Mikoyan MiG-3 armament 2 x 7,62 Sh KAS: 1 x 12,7mm UBS:pitot tube (designed to be used with Alanger, Ark, Flashback, ICM and Trumpeter kits)","Aircraft guns (brass)","Catalogue","3","6.40"
"Aber","ABRA48113","1:48","Messerschmitt Bf-109G-5 to Messerschmitt Bf-109K-6 armament (designed to be used with Academy, Fujimi, Hasegawa, Hobbycraft, ICM, Otaki and Revell kits)[Bf-109G-6]","Aircraft guns (brass)","Catalogue","4","8.30"
"Aber","ABRA48112","1:48","Messerschmitt Bf-109E-3 to Bf-109G-4. Armament for German fighter 2 x MG.17 tips, 2 x MG.151; pitot tube (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Hobbycraft and Italeri kits)","Aircraft guns (brass)","Catalogue","2","8.80"
"Aber","ABRA48111","1:48","2 x MG.131 and 4 x MG.151 and pitot tube Armament for Focke-Wulf Fw-190A-7, Fw-190A-8, Fw-190A-9, Fw-190A-10 & Fw-190D-9 (designed to be used with Dragon, Eduard kits, Hasegawa and Italeri kits)","Aircraft guns (brass)","Catalogue","4","9.80"
"Aber","ABRA48110","1:48","Focke-Wulf Fw-190A-2/Fw-190A-3/Fw-190A-4/Fw-190A-5/Fw-190A-6. Armament including 2 x MG.17, 2 x MG FF, 4 x MG.151 and pitot tube (designed to be used with Dragon, Eduard kits, Hasegawa, Italeri, Pegasus Hobbies and Special Hobby kits)","Aircraft guns (brass)","Catalogue","5+","10.99"
"Aber","ABRA48109","1:48","Republic P-47D Thunderbolt set of 8 turned cal .50 (12,7mm) U.S. Browning M2 barrels (designed to be used with Monogram, Hasegawa and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","6.40"
"Aber","ABRA48106","1:48","Mitsubishi A6M5 Zero armament (designed to be used with Arii, Eduard kits, Hasegawa and Tamiya kits)","Aircraft guns (brass)","Catalogue","4","14.99"
"Aber","ABRA48105","1:48","Supermarine Spitfire Mk.22/24 E wing (late) armament (designed to be used with Airfix, Eduard and Falcon kits)","Aircraft guns (brass)","Catalogue","5+","8.80"
"Aber","ABRA48104","1:48","Supermarine Spitfire Mk.IX to Supermarine Spitfire Mk.XVI E wing (early) armament","Aircraft guns (brass)","Catalogue","3","7.20"
"Aber","ABRA48050","1:48","Set of barrels for 20 mm gun M61A1 used in modern U.S. aircraft","Aircraft guns (brass)","Limited Availability","2","11.30"
"Aber","ABRA48040","1:48","Set of two barrels for German Maxim 7,9 mm LMG 08/15 'Spandau' WWI aircraft machine gun as fitted to most German aircraft from 1916 onwards","Aircraft guns (brass)","Catalogue","3","14.60"
"Aber","ABRA48022","1:48","Set of two barrels for Hispano 20mm machine cannons for British fighter Supermarine Spitfire","Aircraft guns (brass)","Catalogue","4","6.40"
"Aber","ABRA48021","1:48","Set of 2 barrels for German 13mm aircraft machine guns MG.131 (late type)","Aircraft guns (brass)","Catalogue","5+","6.40"
"Aber","ABRA48017","1:48","Set of 2 cal .50 (12,7mm) standard barrels for U.S. aircraft machine guns Browning M2","Aircraft guns (brass)","Catalogue","4","7.20"
"Aber","ABRA48014","1:48","Set of 4 barrels for Japanese 20 mm Type 99 aircraft machine cannons","Aircraft guns (brass)","Catalogue","2","6.40"
"Aber","ABRA48013","1:48","Set of 2 barrels for Japan Type 3 MG. Fits to every Japanese fighter using 13,2 mm Type 3 aircraft machine guns used on Mitsubishi A6M5B/A6M5C, A6M7, A6M8 Zero (designed to be used with Hasegawa and Tamiya kits)","Aircraft guns (brass)","Catalogue","2","7.20"
"Aber","ABRA48012","1:48","Set of 2 barrels for Japanese 7,7 mm Type 97 aircraft machine guns.","Aircraft guns (brass)","Catalogue","5+","7.20"
"Aber","ABRA48011","1:48","Set of 4 barrel tips for German 13 mm MG.131 aircraft machine gun","Aircraft guns (brass)","Catalogue","5+","6.40"
"Aber","ABRA48010","1:48","Set of 2 barrels for German aircraft 30mm machine cannons Mk.108 with blast tube","Aircraft guns (brass)","Catalogue","5+","6.40"
"Aber","ABRA48008","1:48","Set of 4 barrels for German Oerlikon 20mm aircraft machine guns MG FF with sights.","Aircraft guns (brass)","Catalogue","2","6.40"
"Aber","ABRA48007","1:48","Set of 4 barrels for German aircraft 20mm machine guns MG.151/20","Aircraft guns (brass)","Catalogue","5+","6.40"
"Aber","ABRA48006","1:48","Set of 2 barrels for German 13mm aircraft machine guns MG.131 (middle type)","Aircraft guns (brass)","Catalogue","3","6.40"
"Aber","ABRA48003","1:48","Set of 4 barrels tips for German 7,92 mm MG.17 aircraft machine guns","Aircraft guns (brass)","Catalogue","5+","6.40"
"Aber","ABRA48002","1:48","Set of 2 barrels for German 7,92 mm MG.17 aircraft machine guns. The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190, Junkers Ju-87 'Stuka', Junkers Ju-88C Nightfighter, Heinkel He-111, Dornier Do-17/Do-215 Nightfighter, Focke-Wulf Fw-189 and many other aircraft. Many MG 17s were later modified for infantry use, as the Luftwaffe replaced them with the heavier-calibre MG 131, which replaced both the MG 15 in bomber defense applications and the MG 17 as the standard fighter's forward-firing offensive armament (unless the machine guns were replaced by autocannons, such as the MG 151/20, altogether). Official numbers of conversions was about 24,271 by January 1, 1944, although additional conversions may have been done as well (thanks to Wikipedia)(designed to be used with Great Wall Hobby, Hasegawa and ICM kits)[He-111H-3 He-111H-6 Do-215B-4 Do-215B-5 Do-17Z-2 Do-17Z-7 Fw-189A-1 Fw-189A-2]","Aircraft guns (brass)","Catalogue","4","6.40"
"Aber","ABRA32116","1:32","Armament for Focke-Wulf Ta-152H instrument panel (designed to be used with Zoukei-Mura kits) versions H-0 to H-4; H-7 to H-12","Aircraft guns (brass)","Catalogue","5+","15.60"
"Aber","ABRA32115","1:32","Armament for US Douglas A-1H Skyraider (designed to be used with Trumpeter and Xoukei-Maru kits)","Aircraft guns (brass)","Catalogue","4","11.70"
"Aber","ABRA32114","1:32","Armament for German fighter Focke-Wulf Fw-190A-7-D-10 (designed to be used with Hasegawa kits)","Aircraft guns (brass)","Catalogue","3","21.10"
"Aber","ABRA32113","1:32","Armament for German fighter Focke-Wulf Fw-190A-2/Fw-190A-3/Fw-190A-4/Fw-190A-5/U7 /Fw-190A-8) (designed to be used with Hasegawa and Revell kits)","Aircraft guns (brass)","Catalogue","5+","24.99"
"Aber","ABRA32112","1:32","Messerschmitt Bf-109E-3 to Messerschmitt Bf-109E-9 armament for German fighter (designed to be used with Cyber-Hobby, Dragon, Eduard kits, Matchbox and Trumpeter kits)","Aircraft guns (brass)","Catalogue","4","10.99"
"Aber","ABRA32110","1:32","Messerschmitt Bf-110C/Bf-110D armament (with etched parts) (designed to be used with Dragon and Revell kits)","Aircraft guns (brass)","Catalogue","3","24.99"
"Aber","ABRA32109","1:32","Republic P-47D Thunderbolt set of 8 turned cal .50 (12,7mm) U.S. Browning M2 barrels (designed to be used with Hasegawa and Trumpeter kits)","Aircraft guns (brass)","Catalogue","1","10.30"
"Aber","ABRA32108","1:32","Set of 6 turned U.S. cal .50 (12,7mm) Browning M2 barrels for North-American P-51D Mustang (designed to be used with Tamiya and Trumpeter kits)","Aircraft guns (brass)","Catalogue","2","24.99"
"Aber","ABRA32107","1:32","Messerschmitt Me-262A-1a armament for German fighter (designed to be used with Hasegawa and Trumpeter kits)","Aircraft guns (brass)","Catalogue","5+","7.20"
"Aber","ABRA32106","1:32","Mitsubishi A6M5 Zero armament (designed to be used with Tamiya kits)","Aircraft guns (brass)","Catalogue","4","14.50"
"Aber","ABRA32050","1:32","Set of barrels for 20 mm gun M61A1 used in modern U.S. Force aircraft (with etched parts)","Aircraft guns (brass)","Catalogue","4","10.99"
"Aber","ABRA32040","1:32","Set of two barrels for German 7,9 mm lMG 08/15 'Spandau' WWI aircraft machine gun (with etched parts)","Aircraft guns (brass)","Catalogue","3","14.50"
"Aber","ABRA32026","1:32","Set of two barrels for Japanese 30mm Type 5 aircraft machine cannons (designed to be used with Hasegawa kits)[Mitsubishi J2M3 J2M5 Raiden]","Aircraft guns (brass)","Catalogue","3","10.99"
"Aber","ABRA32022","1:32","Set of two barrels for Hispano 20mm machine cannons for British fighter Supermarine Spitfire","Aircraft guns (brass)","Catalogue","5+","9.20"
"Aber","ABRA32021","1:32","Set of 2 barrels for German 13mm aircraft machine guns MG 131 (late type) (designed to be used on Revell and Trumpeter kits)[Messerschmitt Bf-109 Focke-Wulf Fw-190 etc]","Aircraft guns (brass)","Catalogue","4","10.99"
"Aber","ABRA32018","1:32","Set of 2 barrels for British Mk.2 Browning .303 aircraft machine guns without flash hiders","Aircraft guns (brass)","Catalogue","5+","10.30"
"Aber","ABRA32017","1:32","Set of 2 U.S. cal.50 (12,7mm) standard barrels for aircraft machine guns Browning M2. Fixed-mounted forward-firing primary aircraft armament (AN/M2 and AN/M3 light-barrel versions only). The AN/M2 was used as primary armament in almost all World War II U.S. pursuit aircraft (such as the North-American P-51 Mustang, Republic P-47 Thunderbolt, Lockheed P-38 Lightning, Bell P-39 Airacobra, Curtiss P-40 Warhawk, Grumman F6F Hellcat and Vought F4U Corsair). It was also used in fixed mountings in bombers and ground attack aircraft like the Douglas SBD Dauntless dive bomber, Grumman TBF Avenger torpedo bomber, and medium bombers such as North-American B-25 Mitchell, Martin B-26 Marauder and Douglas A-26 Invader; usually 4 8 per aircraft but the bombers could mount 12 or more in certain configurations. The later, faster-firing electrically feed-boosted AN/M3 was used in many Korean War-era U.S.A.F. fighter aircraft such as the Lockheed F-80 Shooting Star, Republic F-84 Thunderjet, North-American F-86 Sabre, and early versions of the Martin B-57 Canberra bomber.","Aircraft guns (brass)","Catalogue","5+","10.30"
"Aber","ABRA32014","1:32","Set of 4 Japanese barrels for 20mm Type 99 aircraft machine cannons","Aircraft guns (brass)","Catalogue","3","7.20"
"Aber","ABRA32013","1:32","Set of 2 barrels for 13,2 mm Japanese Type 3 aircraft machine guns used on Mitsubishi A6M5b/c, A6M7, A6M8 Zero (designed to be used with Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","10.30"
"Aber","ABRA32012","1:32","Set of 2 Japanese barrels for 7,7 mm Type 97 aircraft machine guns Standard Japanese aircraft machine gun during World War II. Used in many fighters and bombers including Nakajima B6N, Yokosuka K5Y, Yokosuka D4Y, Aichi D3A, Aichi E16A, Kawanishi E7K, Kawanishi N1K and its land-based derivative, the N1K-J, Mitsubishi J2M, Mitsubishi F1M2, in addition to the Mitsubishi A6M5/A6M2b Zero and its floatplane derivative, the Nakajima A6M2-N (designed to be used with Tamiya and Trumpeter kits)","Aircraft guns (brass)","Catalogue","3","10.99"
"Aber","ABRA32010","1:32","Set of 2 German barrels for aircraft 30mm machine cannons Mk.108 with blast tube","Aircraft guns (brass)","Catalogue","4","7.20"
"Aber","ABRA32008","1:32","Set of 4 German barrels for Oerlikon 20mm aircraft machine guns MG FF with sights (with etched parts)","Aircraft guns (brass)","Catalogue","2","9.20"
"Aber","ABRA32007","1:32","Set of 2 German barrels for aircraft 20mm machine guns MG.151/20","Aircraft guns (brass)","Catalogue","4","10.30"
"Aber","ABRA32006","1:32","Set of 2 German barrels for 13mm aircraft machine guns MG.131 (middle type) It was installed in the Messerschmitt Bf-109, Me 410 Hornisse, Fw-190, Ju 88, Junkers Ju 388, He 177 Greif bomber variants, and many other aircraft.","Aircraft guns (brass)","Catalogue","5+","10.99"
"Aber","ABRA32005","1:32","Set of 2 German barrels for 13mm aircraft machine guns MG.131 (early type) (designed to be used on Revell and Trumpeter kits)[Messerschmitt Bf-109 Focke-Wulf Fw-190 etc]","Aircraft guns (brass)","Catalogue","4","10.99"
"Aber","ABRA32003","1:32","Set of 4 German barrels tips for 7,92 mm MG.17 aircraft machine guns. A mainstay fixed machine gun in German built aircraft (many of which were sold to other countries) well before World War II, by 1940 it was starting to be replaced with heavier caliber machine gun and cannons. By 1945 very few if any aircraft mounted the MG 17.The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190, Junkers Ju-87, Junkers Ju-88C Nightfighter, Heinkel He-111, Dornier Do-17/215 Nightfighter, Focke-Wulf Fw-189 and many other aircraft. (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft guns (brass)","Catalogue","4","9.20"
"Aber","ABRA32002","1:32","Set of 2 German barrels for 7,92 mm MG.17 aircraft machine guns","Aircraft guns (brass)","Catalogue","5+","10.30"
"Aber","ABRA32001","1:32","Set of 2 barrels for German 7,92 mm MG.15 aircraft machine guns (with etched parts)","Aircraft guns (brass)","Catalogue","4","10.99"
"Aber","ABRA24005","1:24","Set of 2 50cal (12,7mm) standard barrels for US aircraft machine guns Browning M2	 as used on most aircraft including Curtis P-40, Republic P-47D, and North-American P-51 for the USAAF and the Grumman F4F, F6F, and F4U Corsair for the US Navy. (designed be used with Airfix and Trumpeter kits etc)","Aircraft guns (brass)","Catalogue","4","10.30"
"Aber","ABRA24004","1:24","Set of 2 barrels for German Oerlikon 20mm aircraft machine guns MG FF with sights","Aircraft guns (brass)","Catalogue","4","9.80"
"Aber","ABRA24003","1:24","Set of 2 barrels for German aircraft 20mm machine guns MG.151/20","Aircraft guns (brass)","Catalogue","5+","10.99"
"Aber","ABRA24002","1:24","Set of 2 barrels for German 7,92 mm MG.17 aircraft machine guns, Fitted to the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190, Junkers Ju-87B-2 'Stuka', Junkers Ju-88C Nightfighter, Heinkel He-111, Dornier Do-17/Do-215 Nightfighter, Focke-Wulf Fw-189 and many other aircraft. (designed to be used with Airfix kits)","Aircraft guns (brass)","Catalogue","1","11.70"
"Aber","ABRA24001","1:24","Set of 2 barrels for German 13 mm MG.131 aircraft machine guns, Fitted to Messerschmitt Bf-109, Messerschmitt Me-410 Hornisse, Focke-Wulf Fw-190, Junkers Ju-88 , Junkers Ju-388, Heinkel He-177","Aircraft guns (brass)","Catalogue","2","11.70"
"Aber","ABR72A14","1:72","Pz.Kpfw.VI Ausf.E Tiger I - Grilles","Military vehicle detailing sets (etched)","Catalogue","4","5.50"
"Aber","ABR700L-35","1:700","Set of gun barrels for the Italian Battleship family: RN Roma or RN Littorio or RN Vittorio Veneto 381mm x 9, 152mm x 12, 90mm x 12 (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","2","19.70"
"Aber","ABR35S19","1:35","Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S18","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S17","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S16","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","3","5.99"
"Aber","ABR35S15","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S14","1:35","Oblong Mesh largest","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S13","1:35","Oblong Mesh medium","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S12","1:35","Oblong Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S10","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S09","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S08","1:35","Diamond Mesh small","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35P25","1:35","German Stielhamdgranate 24 (15 grenades)","Diorama accessories (brass)","Catalogue","2","7.90"
"Aber","ABR35L342","1:35","German 3CM Flak 103 two barrels for 'Kugelblitz' tanks (designed to be used with Dragon and Takom kits)[Flakpanzer V Kugelblitz IV (3cm)]","Military vehicle gun barrels","New Arrivals","5+","15.60"
"Aber","ABR35L341","1:35","10,5 cm L/28 Barrel for StuH 42 early (designed to be used with Dragon, MiniArt and Takom kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L339","1:35","130mm Soviet B-13 barrel for Soviet SU-100U Tank Destroyer SPG (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","7.90"
"Aber","ABR35L337","1:35","Barrel 75mm 40 L/48 for Pz .Kpfw.IV Ausf.G, Ausf.H, Ausf.J without muzzle brake (designed to be with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","7.70"
"Aber","ABR35L336","1:35","7,5 cm Barrel for Kwk 40 L/48 without muzzle brake for StuG.III Ausf. F/8 or StuG. III, Ausf.G or StuG.IV (designed to be used with Dragon, Rye Field and Tamiya kits)","Military vehicle gun barrels","New Arrivals","5+","9.60"
"Aber","ABR35L335","1:35","Pz.Kpfw.VI Ausf.B 88mm Barrel without muzzle brake (designed to be used with Das Werk, ICM and Takom kits)","Military vehicle gun barrels","Catalogue","4","8.60"
"Aber","ABR35L334","1:35","Pz.Kpfw.VI Ausf.E Tiger 88mm Barrel without muzzle brake","Military vehicle gun barrels","Catalogue","5+","9.60"
"Aber","ABR35L332","1:35","Barrel for British A34 Comet (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","5+","15.60"
"Aber","ABR35L331","1:35","Barrel 128mm KwK 44 L/55 for Typ 204 Mauschen (designed to be used with Takom kits)[Maus V2)","Military vehicle gun barrels","Catalogue","2","12.50"
"Aber","ABR35L330","1:35","Barrel 15cm German Vk 168.01(p) (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","12.50"
"Aber","ABR35L329","1:35","German 75mm KwK 40 L/48 barrel for Pz.Kpfw.IV Ausf.G, Ausf.H, and Ausf.J without muzzle brake (designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","5+","7.70"
"Aber","ABR35L328","1:35","Barrels 120mm for the German VT 1-2, (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","12.50"
"Aber","ABR35L327","1:35","Barrel 128mm PaK 44 L/55 for German VK 100.01 (p) Mammut, (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","4","12.50"
"Aber","ABR35L326","1:35","German 75mm barrel for Pz.Kpfw.VI Ausf.F2 or Ausf.G without muzzle brake","Military vehicle gun barrels","Catalogue","4","7.70"
"Aber","ABR35L325","1:35","76mm M1A1 Barrel for M18 Hellcat U.S. Tank Destroyer","Military vehicle gun barrels","Catalogue","3","7.70"
"Aber","ABR35L324","1:35","152,4mm Soviet M-10S barrel for Russian KV-2 (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","7.90"
"Aber","ABR35L323","1:35","76,2mm Soviet ZiS-5 barrel for Soviet KV-1 (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","7.70"
"Aber","ABR35L322","1:35","German 75mm barrel for KwK40L/43 with single baffle muzzle brake for Pz.Kpfw.VI Ausf.G -early	(designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L321","1:35","50mm KwK39L/60 Barrel Pz.Kpfw.III Ausf.J, Ausf.L, Ausf.M. (designed to be used with Rye Field Models kits)","Military vehicle gun barrels","Catalogue","0","7.70"
"Aber","ABR35L320","1:35","Lvkv 9040 Anti-Air Vehicle. L/70 for Swedish LvKv 90C (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L319","1:35","German 5 cm barrel for Flak 41 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","5+","10.99"
"Aber","ABR35L318","1:35","Main Armament for Soviet SMK Heavy Tank 1x76,2mm L-11, 1x45mm M1932 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","10.99"
"Aber","ABR35L316","1:35","German 50mm KwK39L/60 Barrel Pz.Kpfw.III Ausf.J, Ausf.L, Ausf.M. (designed to be used with Takom kits)","Military vehicle gun barrels","Catalogue","3","11.70"
"Aber","ABR35L315","1:35","10,5 cm L/28 Barrel for Pz.Sfl.IVb or Heuschrecke Ivb (designed to be used with Dragon and Trumpeter kits)","Military vehicle gun barrels","Catalogue","5+","16.50"
"Aber","ABR35L314","1:35","Armament for Soviet T-14 Armata barrel for 125 mm 2A82-1M cannon & barrel for 12,7 mm Kord AA MG (designed to be used with Trumpeter and Zvezda kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L313","1:35","Barrel for 6 pdr Mk.IV (57mm) A/T Gun with ball muzzle brake (designed to be used with Bronco and Riich Models kits)","Military vehicle gun barrels","Catalogue","4","16.30"
"Aber","ABR35L312","1:35","120 mm M58 tank barrel for U.S. M103 Heavy Tank A1 or A2	(designed to be used with Dragon kits)","Military vehicle gun barrels","Catalogue","2","16.50"
"Aber","ABR35L310","1:35","Armament for Russian BMP-3 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","22.99"
"Aber","ABR35L309","1:35","76,2mm D-56T barrel for Soviet PT-76 mod.1951 (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Limited Availability","2","16.50"
"Aber","ABR35L308","1:35","2S23 Nona-SVK 120mm Self-propelled mortar system (designed to be used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","3","16.50"
"Aber","ABR35L306","1:35","Barrels for British Cruiser Tanks Mk.IIA, A10 Mk.IA and also Mk.I A9; 40mm 2pdr. + 2pcs. Besa MG	(designed to be used with Gecko Models kits)","Military vehicle gun barrels","Catalogue","4","9.60"
