Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMS3201","1:32","Luftwaffe latch 10 pcs","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YML3203","1:32","Sopwith Pup instrument panel (designed to be used with Wingnut Wings kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","5+","5.20"
"Yahu Models","YMA3231","1:32","Lublin R-XIIID (designed to be used with LuckGraph kits) USUALLY £8.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","5.54"
"Yahu Models","YML3207","1:32","Sopwith F.1 Camel instruments (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YMA3266","1:32","RWD-14 Czapla (designed to be used with Lukgraph kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMA3225","1:32","Heinkel He-162A-2 'Salamander' (designed to be used with Best Model (MPM) and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YML3210","1:32","Sopwith Triplane (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YMS3204","1:32","Fixing for Turnbuckles","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML3205","1:32","Royal_Aircraft_Factory S.E.5a (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YML3211","1:32","Bristol Scout (designed to be used with Copper State kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML3202","1:32","Albatros D.V instrument panel (designed to be used with Wingnut Wings kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YML3201","1:32","Arado Ar-234B-2 instrument panel (designed to be used with FLY kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Yahu Models","YMA3233","1:32","Messerschmitt Bf-109K-4 (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3235","1:32","Messerschmitt Bf-109K-4 - (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3240","1:32","Cessna L-19/O-1 Bird Dog (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3201","1:32","Supermarine Spitfire Mk.IIa instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3237","1:32","Fieseler Fi-156C 'Storch' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3241","1:32","Republic P-47D Thunderbolt late (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3242","1:32","Polikarpov I-153 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3243","1:32","Nakajima Ki-84 Type 4 Hayate 'Frank' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3244","1:32","Junkers Ju-87D-4/Ju-87D-5/Ju-87D-8 'Stuka' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3245","1:32","Messerschmitt Bf-109E early [RLM02]	(designed to be used with Cyber-Hobby, Dragon, Eduard and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3247","1:32","Vought F4U-1D Corsair (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3232","1:32","Polikarpov I-16 type 24 (designed to be used with Azure, Hasegawa, ICM, Revell and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3254","1:32","Messerschmitt Bf-109E (designed to be used with Cyber Hobby and Dragon kits)[Bf-1109E-3 Bf-109E-4b Bf-109E-7)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3248","1:32","Republic P-47D Thunderbolt Early (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3255","1:32","Horten Ho-229 (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3256","1:32","Polikarpov I-16 type 10 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3257","1:32","PZL P.11C (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3258","1:32","Kawanishi N1K2-J Shiden kai 'George' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YML3208","1:32","Dassault-Mirage IIIE/R (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3267","1:32","Fiat CR.42 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMS3203","1:32","Yakovlev Yak-1/Yak-3/Yak-7/Yak-9 (wing) fuel gauges (designed to be used with Silver Wings and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3265","1:32","Messerschmitt Bf-109F (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3270","1:32","de Havilland Tiger Moth black instrument panel (designed be used with ICM kits)[Mk.I Mk.II]","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3269","1:32","Mitsubishi J2M3 Raiden (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3277","1:32","Nakajima Ki-84 Type 4 Hayate ''Frank' ' Otsu (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3279","1:32","Supermarine Spitfire Mk.I early/middle (designed to be used with Kotare Models kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3263","1:32","Caudron Cr.714C.1 (designed to be used with Azur kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3204","1:32","Fiat G.50bis Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3210","1:32","de Havilland Mosquito Mk.VI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YML3204","1:32","IAR IAR-81C (designed to be used with Frrom-Azur and Special Hobby kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3211","1:32","Messerschmitt Me-262A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3206","1:32","Hawker Hurricane Mk.IIC Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3212","1:32","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3208","1:32","North-American P-51D Mustang Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Dragon, Doyusha, Hasegawa, Hobbycraft, Monogram, Panda, Revell, Tamiya, trumpeter and Zoukei Mura kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3214","1:32","Hawker Tempest Mk.V Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3202","1:32","PZL P.11 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Silver Wings kits)","Aircraft detailing sets (etched)","Limited Availability","5+","8.30"
"Yahu Models","YMA3209","1:32","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3216","1:32","Vought F4U-1A Corsair Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3203","1:32","Messerschmitt Bf-109G Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)[Bf-109G-10 Bf-109G-6]","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3215","1:32","Dornier Do-335B-2/Do-335A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3219","1:32","Focke-Wulf Ta-152H instrument panel (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3218","1:32","Yakovlev Yak-3 early version instrument panel (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3220","1:32","Supermarine Spitfire Mk.IXc early (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3213","1:32","Hawker Tempest Mk.II (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3239","1:32","Messerschmitt Me-163B-0 (designed to be used with Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3229","1:32","Messerschmitt Me-163B-1 (designed to be used with Hasegawa and Meng Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
