Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zebrano","ZEB72041","1:72","Lanchester British Armored Car","Military vehicle kits (resin)","Limited Availability","10+","29.99"
"Zebrano","ZEB72040","1:72","Bantam BRC40 US 1/4ton 4 x 4 truck","Military vehicle kits (resin)","Limited Availability","10+","18.60"
"Plus Model","PM539","1:35","U.S.1-ton trailer 'Ben Hur' Kit contains 34 resin parts, photoetched sheet and decals.","Military vehicle kits (resin)","Limited Availability","2","22.60"
"Plus Model","PM538","1:35","U.S. Telephone trailer K-38","Military vehicle kits (resin)","Limited Availability","1","15.70"
"Plus Model","PM467","1:35","Road roller Detroit Diesel 3-53","Military vehicle kits (resin)","Limited Availability","1","105.30"
"Planet Models","PLAMV048","1:72","Llachwagon Gattung SSymS Ladgewicht 80ton. Flat bed railway truck for tank transportation.","Military vehicle kits (resin)","Limited Availability","1","36.50"
"Profimodeller","PF32245P","1:32","Scheuch-Schlepper Tractor","Military vehicle kits (resin)","Limited Availability","1","88.55"
"Lukgraph","LUK3505","1:35","Jeffery Truck","Military vehicle kits (resin)","Limited Availability","2","116.99"
"Lukgraph","LUK3504","1:35","Nash-Quad truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK3502","1:35","Jeffrey Quad ammunition truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Hauler","HLP72023","1:72","AEC Mk.III armoured car","Military vehicle kits (resin)","Limited Availability","2","29.70"
"Brengun","BRS144047","1:144","Culemeyer four axles resin kit of German heavy trailer","Military vehicle kits (resin)","Limited Availability","2","16.20"
