Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","AC14210","1:400","USS KittyHawk CV-63 (WAS 1444)","Ship kits, full hull (injection)","Catalogue","0","22.99"
"Academy","AC14215","1:400","R.M.S Titanic (MCP Version) MCP = Multi Coloured Parts)","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Academy","AC14401","1:400","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","0","43.99"
"L'Arsenal","AC400-23","1:400","VOUGHT 156 F (x 5) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","4.66"
"Airfix","AX50146A","1:400","R.M.S Titanic Gift Set. Includes glue, paints, and brushes","Ship kits (injection)","Catalogue","10+","69.99"
"Airfix","AX55114A","1:400","Mary Rose (gift or starter set with paints, paint brush and poly cement) The Mary Rose was a carrack-type warship of the English Tudor Navy of King Henry VIII. After serving for 33 years in several wars against France, Scotland, and Brittany she saw her last action on 19 July 1545","Ship kits, full hull (injection)","Catalogue","5","11.99"
"ION Model","CV400-001","1:400","20TH CENTURY CIVILIAN SHIPS PASSENGERS & CREW. 85 FIGURES","Figures (resin)","Catalogue","5+","16.99"
"Eduard","ED17014","1:400","R.M.S Titanic (designed to be used with Academy kits)","Ship detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED17519","1:400","Airliner passenger figures","Figures (etched)","Catalogue","5+","7.99"
"Eastern Express","EE40006","1:400","Submarine Project 705 Alpha Class","Ship kits, full hull (injection)","Limited Availability","5+","6.99"
"Heller","HE81011","1:400","French T-23 Torpedo boat","Ship kits, full hull (injection)","Catalogue","2","19.99"
"Mk.1 Design","MD-40001","1:400","R.M.S Titanic wooden deck (designed to be used with Academy kits)","Ship detailing sets (wood)","Catalogue","4","64.99"
"Mirage Hobby","MIR401001","1:400","Puck Naval Base diorama 1925 (includes 2 torpedo boats, ORP Nurek and Lublin R.XIII her seaplane)","Diorama bases (injection)","Limited Availability","1","27.99"
"Revell","RV00458","1:400","R.M.S Titanic Teckniks with Lights & Sounds","Ship kits (injection)","Catalogue","1","179.00"
"Revell","RV5230","1:400","Cruise Ship AIDAblu, AIDAsol, AIDAmar, AIDAstella. - Option to build AIDAblu / AIDAsol / AIDAmar / AIDAstella- Two-piece hull with many structural details- Imitation bow and stern jet vane- 2 side stabilisers that can be folded out- 6 tenders, 10 lifeboats, 2 speedboats- Filigree railings- Reproduction of glazed theatrium- Structural details of sun decks with swimming pools and parasols- Detailed funnel with stamped on AIDA lettering- Wellness suite with adjustable glass dome- Detailed signal mast- Display stand- Extensive decals","Ship kits, full hull (injection)","Catalogue","2","78.49"
"Revell","RV5715","1:400","R.M.S Titanic 100th Anniversary Edition Includes 6 paints, glue and brush, 3 postcards, Replica menu and Replica promotional brochure","Ship kits, full hull (injection)","Catalogue","0","63.99"
"Master","SM-400-004","1:400","R.M.S. Titanic (Olympic, Britannic) - masts set (designed to be used with Academy, Airfix and Revell kits)","Ship detailing sets (brass)","Catalogue","5+","19.60"
