Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Guide","MKD48007","1:48","Aero L-29 'Delfin' colour and markings plus 1:48 decal","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD72002","1:72","Arado Ar-96 Colour And Markings AND Decals (designed to be used with Kopro (ex KP) and Heller kits)","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD48002","1:48","Arado Ar-96 Colour And Markings AND Decals (designed to be used with Special Hobby kits)","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD48003","1:48","Bucker Bu-131 colour and markings book with 1:48 decal sheet","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD72003","1:72","Bucker Bu-131A/Bu-131D colour and markings book with 1:72 decal sheet [Bucker Bu-131B/Bu 131D]","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD72006","1:72","Eurofighter EF-2000 Typhoon (12) RAF ZJ924 QO-H 3 Sqn 2006; ZJ914 AC 17(R)Sqn 2007; ZJ921 BW 29(R)Sqn 2006; ZJ950 1435 Flt 2009; ZJ813 BL 29(R) Sqn 2009; Luftwaffe 30+40 JG 74 2007; 30+20 JG 73 2009 special markings 50th Anniversary JG 73; Italy MM7296 36-22 12th Sqn 36th Wing 2009; MM7299 `Diecimilia Ore' 9th Sqn 4th Wing 2009 special 10000 flying hours markings; Spain 11-07 111th Sqn 11th Wing 2009; Austria 7L-WF 1.Sta/UbwGeschw. 2009; R. Saudi AFZK060 1001 10 Sq. Book plus decal [EF-2000A EF-2000B)","Aircraft books with decals","Catalogue","2","20.80"
"Mark I Guide","MKD48004","1:48","Fieseler Fi-156C 'Storch' Colour and Markings with 1:48 decals","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD72004","1:72","Fieseler Fi-156C 'Storch' Colour and Markings with 1:72 decals","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD72001","1:72","Ilyushin Il-10 Colour and markings and decals 1/72;","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD48001","1:48","Ilyushin Il-10 Colour and markings and decals 1:48","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD32008","1:32","Lockheed T-33 Thunderbird colours and markings. With its roots in the successful Lockheed P-80 Shooting Star jet fighter, the Lockheed T-33, popularly known as the T-Bird, became the USAF's standard advanced trainer of the 1950s. Almost 5,700 T-33As were built for the USAF and USN, of which more than 1,000 were transferred to NATO Allies and others to a number of smaller air forces worldwide, and the aircraft were also licence-built in Canada and Japan. The type's operational service spanned well over 40 years, thus reaching an amazing record in longevity.The 'Dozen Set' line of handbooks is aimed especially at scale modellers. Each title describes twelve particular aeroplanes, documented by period photos, and also brings useful detailed shots which can be utilised in finishing the models.The publication has 28 pages, including a total of 49 overall and detailed photographs, 12 pages with colour camouflage schemes and their description. Text in English. A comprehensive decal sheet is added for modellers' convenience. Following aircraft are depicted on each decal sheet: U.S. Air Force (2x), U.S. Navy (1x), U.S. Marine Corps (1x), Royal Canadian Air Force (1x), Canadian Armed Forces (1x), Japanese Ar Self Defence Force (1x), Luftwaffe (1x), Royal Netherlands Air Force (1x), Belgian Air Force (1x), French Air Force (1x) and Spanish Air Force (1x).","Aircraft books with decals","Catalogue","2","23.60"
