Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","MM64804","1:48","Gloster Gladiator Mk.II","Aircraft kits (injection)","Catalogue","10+","24.99"
"I LOVE KIT","LK64803","1:48","Gloster Gladiator Mk.I","Aircraft kits (injection)","Catalogue","10+","24.99"
"I LOVE KIT","LK61701","1:18","FlaK 36 88mm German Anti-Aircraft Gun (Ex Merit) * 350+ plastic and metal parts* Length: 477mm Width: 138mm","Military vehicle kits (injection)","Catalogue","0","47.99"
"I LOVE KIT","LK63504","1:35","British X-Craft Submarine (Ex Merit)Length: 448.5mm Beam: 77.2mm5 sprues, 130+ parts, photo-etch, display stand & name plate.","Ship kits, full hull (injection)","Catalogue","0","51.99"
"I LOVE KIT","LK63519","1:35","US M3A5 Medium TankThe M3 Lee was an American medium tank used during World War II. In Britain, the tank was given two names based on its turret configuration and crew size. Tanks with US-pattern turrets were called 'Lee' after Confederate general Robert E. Lee. Variants with British-pattern turrets were known as 'Grant' after Union general Ulysses S. Grant.The diesel-engined M3A5 saw combat in North Africa, Italy and the Pacific, used by US, British and other Allied countries.20 sprues, upper & lower hull and turret. Choice of two markings. L: 164mm, W: 77mm, Total parts 630+","Military vehicle kits (injection)","Catalogue","8","61.99"
"I LOVE KIT","LK63523","1:35","German Rhm.-Borsig WaffentragerWWII German 128mm gun carrier constructed by Rheinmetall-Borsig AG, Berlin.","Military vehicle kits (injection)","Catalogue","7","63.99"
"I LOVE KIT","LK63516","1:35","M3A1 Medium TankWWII US Army Lee with cast upper hull.","Military vehicle kits (injection)","Catalogue","10+","63.99"
"I LOVE KIT","LK63535","1:35","M3 Medium TankWWII British Army Grant with welded upper hull.20 sprues, upper & lower hull and turret. Choice of 3 markings: Census T24656 (preserved in USA, ex-Budge Collection); 10th Armoured Division (UK); 8th Army (UK). L: 162.2mm, W: 77.8mm, Total parts 640+","Military vehicle kits (injection)","Catalogue","1","64.99"
"I LOVE KIT","LK63518","1:35","US M3A4 Medium TankAmerican WWII Lee/Grant medium tank with stretched welded hull and Chrysler multibank engine type A57.20 sprues, upper & lower hull and turret. L: 176mm, W: 77.8mm, Total parts 640+","Military vehicle kits (injection)","Catalogue","10+","65.99"
"I LOVE KIT","LK63538","1:35","US M1279 Utility (JLTV-UTL) c.2019'presentVariant of the Joint Light Tactical Vehicle (JLTV). 2-door pickup truck with rear cargo bed that can be configured to carry a variety of loads. Currently in service with the US Army and Marine Corps.7 sprues, cab & tyres. L: 158.7mm, W: 92.4mm, Total parts 290+","Military vehicle kits (injection)","Catalogue","2","69.99"
"I LOVE KIT","LK63547","1:35","US M53 155mm Self-propelled Howitzer, 1950s-60s","Military vehicle kits (injection)","Catalogue","2","72.99"
"I LOVE KIT","LK65701","1:700","German Bismarck Battleship (Ex Trumpeter kit but with wooden decks and photo-etch)","Ship kits, full hull (injection)","Catalogue","1","72.99"
"I LOVE KIT","LK65703","1:700","H.M.S. Hood 1941Includes Detail-up set includes Wooden Deck, 580+ photo-etch parts, metal parts.The third and last HOOD was the mighty battle cruiser, which was laid down in 1915 as a class of four, and finally completed until 1920. Certainly she was the most powerful warship of her day and her displacement of 41,200 tons made far and away the heaviest capital ship in the world for Twenty years.In September 1940, Hood spent the winter of 1940-41 on patrols in the northern waters around Iceland watching over any attempted break out by German heavy units. She was thus still employed in May 1941 when Bismarck and Prince Eugen got through the Patrols. Hood and the brand new battleship the Prince of Wales were dispatched to intercept and destroy the German Ships before they broke loose on the British Convoy routes. 24 May 1941, fire was opened at 05.52 at a range of 25,000 yards and Hood and the Prince of Wales were steering towards Bismarck to close the range. The German ship at once replied very accurately and on her third salvo she hit Hood close to the main mast setting her on fire. At 05.55 the British ships began to turn broadside on to the Germans to enable all guns to open fire. As they did so Bismarck fifth salvo struck Hood with devastating effect. A thousand feet high explosion tore her apart and she split in two sinking in less than two minutes. There were only three survivors from her crew of 1,415.Length overall: 262.3m Beam: 32.0m Displacement: 42560t","Ship kits, full and waterline hull (injection)","Catalogue","12","72.99"
"I LOVE KIT","LK63539","1:35","US GMC DUKW-353 w/ WTCT-6 Trailer c.1942Six-wheel-drive amphibious truck manufactured by General Motors in 1942. Used by the US Army during World War II and the Korean War. DUKW denotes amphibious truck, 2Â½-ton, 6x6, cargo, rear-mounted winch.The DUKW was designed to transport troops and supplies over land and water. Powered by a GMC 270cu in (4.4l) gas engine rated at 91hp. The DUKW could also tow an amphibious single-axle trailer (included with this kit).The DUKW was used extensively during World War II and was involved in many major campaigns, notably the D-Day invasion of Normandy. Also used in the Korean War.9 sprues, lower hull & tyres. Parts for trailer included. L: 465mm, W: 78.5mm, Total parts 310+","Military vehicle kits (injection)","Catalogue","6","74.99"
"I LOVE KIT","LK63546","1:35","XM2001 Crusader SPH","Military vehicle kits (injection)","Catalogue","9","79.99"
"I LOVE KIT","LK63537","1:35","M1278A1 Heavy Guns Carrier mod M153 CROWSUS Army Joint Light Tactical Vehicle (JLTV) with Common Remote Weapon Station (CROWS) based on Oshkosh Light Combat Tactical All-Terrain Vehicle (L-ATV).8 sprues, cab & tyres. L: 160.7mm, W: 92.4mm, Total parts 390+","Military vehicle kits (injection)","Catalogue","10+","79.99"
