Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARACA7273","1:72","S-3K unguided missiles with APU-14U rack	 for any Sukhoi Su-27/17 models","Aircraft detailing sets (resin)","Limited Availability","2","10.99"
"Armory","ARAW14010","1:144","Yakovlev Yak-42D wheels (designed to be used with Eastern Express kits)","Aircraft wheels (resin)","Limited Availability","3","6.60"
"Armory","ARAW14302","1:144","Lockheed C-130 Hercules wheels, mid type	universal (designed to be used A-Model, Minicraft, Matchbox, Revell, Sova-M, and Welsh Models kits)[JC-130A C-130J EV-130V]","Aircraft wheels (resin)","Limited Availability","4","7.40"
"Armory","ARAW14315","1:144","Boeing CH-47 Chinook wheels with weighted tire (designed to be used with F-Toys, Revell and Tomytec kits)","Aircraft wheels (resin)","Limited Availability","5+","3.99"
"Armory","ARAW32002","1:32","Mikoyan &#1052;iG-23ML,MLA,MLD,P(late),UM wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","3","14.80"
"Armory","ARAW32003","1:32","Sukhoi Su-25 Frogfoot wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","5+","12.20"
"Armory","ARAW32004B","1:32","Sukhoi Su-27 Flanker early wheels with weighted tires/tyres - [Su-27UB (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","4","15.80"
"Armory","ARAW32009","1:32","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, early MiG-21F, MiG-21F-13, MiG-21U (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","14.80"
"Armory","ARAW48016","1:48","Yakovlev Yak-38 Forger wheels (designed to be used with hobby Boss kits) Yak-38/Yak-38M Yak-38U]","Aircraft wheels (resin)","Limited Availability","2","12.60"
"Armory","ARAW48020B","1:48","Sukhoi Su-27 Flanker wheels with early type hubs, weighted tires/tyres, late type front mudguardSu-27 early, Su-35 board No.701, 702, 705, 707","Aircraft wheels (resin)","Limited Availability","5+","15.99"
"Armory","ARAW48021","1:48","Sukhoi Su-27/Su-30 wheels with late type hubs, weighted tires/tyres, front mudguard Su-27 late, Su-30 early, Su-30K/KN, Su-30MKI board No.06","Aircraft wheels (resin)","Limited Availability","3","15.99"
"Armory","ARAW48022","1:48","Mikoyan MiG-29A/MiG-29B/MiG-29UB wheels, early","Aircraft wheels (resin)","Limited Availability","5+","15.80"
"Armory","ARAW48023","1:48","Sukhoi Su-27K / Su-33 wheels with weighted tires/tyres, front mudguard - Su-27K/KUB, Su-33, Su-47 'Berkut' (designed to be used with Hobby Boss, Kinetic Model Kits, Minibase , Revell and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","3","15.99"
"Armory","ARAW48025","1:48","Sukhoi Su-32/34 wheels with weighted tires/tyres	Su-32 late, Su-34 (designed to be used with Cooperativa, Hobby Boss and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","15.99"
"Armory","ARAW48027","1:48","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, early MiG-21F, MiG-21F-13, MiG-21U (designed to be used with Academy, Eduard kits, Italeri, Kopro (ex KP) and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","14.60"
"Armory","ARAW48029","1:48","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, late MiG-21bis, MiG-21SMT, MiG-21 '21-93' (designed to be used with Eduard kits)[MiG-21MF]","Aircraft wheels (resin)","Limited Availability","1","14.60"
"Armory","ARAW48202","1:48","Junkers Ju-88 late wheels with weighted tires/tyres	 (designed to be used with AMT, Cyber-Hobby, Dragon, Hasegawa, Hobbycraft, ICM, Revell and Special Hobby kits) [Ju-88G-6 Mistel-2/S2. Ju-88A-6 Ju-88G-I/G-10 Ju-88A-4 Ju-88C-6 Ju-88A-17 Ju-88C-6 Ju-88P-1 Ju-88G-6 Ju-88A-4 Ju-88A-10 Ju-88A-5 Ju-88A-4 Ju-88C Ju-88G Ju-88S Ju-88A-5 Junkers Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-6 Ju-88D-2/4]","Aircraft wheels (resin)","Limited Availability","5+","14.80"
"Armory","ARAW48205","1:48","Dornier Do-17M/Do-17P/Do-17Z, Do-215B-5/Do-215B-4 wheels w/weighted tires/tyres (designed to be used with Classic Airframes, Hasegawa, Hobbycraft, ICM and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","16.40"
"Armory","ARAW48304","1:48","Lockheed-Martin F-35C Lightning-II wheels (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","2","10.40"
"Armory","ARAW48309","1:48","Northrop F-5E/F Tiger-II wheels","Aircraft wheels (resin)","Limited Availability","5+","14.60"
"Armory","ARAW48310","1:48","Lockheed C-130 Hercules wheels, mid type (designed to be used with Italeri and Zvezda kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130J]","Aircraft wheels (resin)","Limited Availability","5+","23.20"
"Armory","ARAW48311","1:48","Boeing CH-47D Chinook wheels with weighted tires/tyres universal (designed to be used with Italeri kits)","Aircraft wheels (resin)","Limited Availability","3","18.40"
"Armory","ARAW48313","1:48","Republic F-105D Thunderchief wheels with weighted tyres (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Limited Availability","2","8.99"
"Armory","ARAW48314","1:48","Lockheed-Martin F-22A Raptor wheels with weighted tyres (designed to be used with Academy, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","14.60"
"Armory","ARAW48405","1:48","Hawker-Siddeley Harrier GR.7/GR.9/McDonnell-Douglas AV-B wheels, weighted","Aircraft wheels (resin)","Limited Availability","4","18.40"
"Armory","ARAW48406","1:48","Hawker Hunter F.6/FGA.9 wheels with weighted tyres (designed to be used with Academy kits)","Aircraft wheels (resin)","Limited Availability","3","13.20"
"Armory","ARAW48501A","1:48","Panavia Tornado wheels with weighted tyres type 'a'","Aircraft wheels (resin)","Limited Availability","5+","14.99"
"Armory","ARAW48501B","1:48","Panavia Tornado wheels, with tires/tyres type 'b'","Aircraft wheels (resin)","Limited Availability","1","14.99"
"Armory","ARAW48502","1:48","Sepecat Jaguar wheels (designed to be used with Airfix, ESCI, Heller, Kitty Hawk and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","18.40"
"Armory","ARAW72009","1:72","Sukhoi Su-7BKL fitter wheel set (designed to be used with Eduard kits and KP/Kopro and SMER kits)","Aircraft wheels (resin)","Limited Availability","4","5.60"
"Armory","ARAW72044","1:72","Antonov An-28 Cash wheels with weighted tires/tyres","Aircraft wheels (resin)","Limited Availability","3","5.40"
"Armory","ARAW72045","1:72","Sukhoi Su-32 late/Su-34 wheels with weighted tires/tyres, front mudguard (designed to be used with Italeri kits)","Aircraft wheels (resin)","Limited Availability","1","9.40"
"Armory","ARAW72339","1:72","Rockwell B-1B Lancer wheels with weighted tires, early version Airfix, Hasegawa, ModelCollect, Revell/Monogram / universal","Aircraft wheels (resin)","Limited Availability","5+","9.20"
"Armory","ARAW72342","1:72","Bell-Boeing OV-22 Osprey wheels with weighted tires type 'A' (designed to be used with ESCI, Hasegawa, Italeri, Revell, and Testors kits)","Aircraft wheels (resin)","Limited Availability","5+","6.20"
"Armory","ARAW72406","1:72","de Havilland DH.98 Mosquito wheels with weighted tyres (designed to be used with Airfix, Frog, Matchbox and Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft wheels (resin)","Limited Availability","3","6.00"
"Armory","ARAW72501A","1:72","Panavia Tornado wheels, version 'a' (designed to be used with Airfix, Bilek, Esci, Hasegawa, Heller, Humbrol, Italeri, Monogram, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Limited Availability","5+","6.40"
"Armory","ARAW72501B","1:72","Panavia Tornado wheels, version 'b' (designed to be used with Airfix, Bilek, Esci, Hasegawa, Heller, Humbrol, Italeri, Monogram, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Limited Availability","3","6.40"
"Armory","ARF1401","1:144","RAF WWII Heavy Bomber Crew in high-altitude outfit full set (2 figures and dog)","Figures (resin)","Limited Availability","3","19.99"
"Armory","ARF1401A","1:144","'Flight Stories' WWII RAF crewmen in high-altitude outfit (2 figures)","Figures (resin)","Limited Availability","2","5.99"
"Armory","ARF1401B","1:144","'Friends.' WWII RAF Crewmen in high Altitude outfit (3 figures with dog)","Figures (resin)","Limited Availability","2","9.99"
"Armory","ARF1401C","1:144","'Waiting...' WWII RAF crewmen in high-altitude outfit (2 figures)","Figures (resin)","Limited Availability","1","7.99"
"Armory","ARF7224A","1:72","'Flight Stories' WWII RAF crewmen in high-altitude outfit (2 figures)","Figures (resin)","Limited Availability","3","7.99"
"Armory","ARF7224C","1:72","'Waiting...' WWII RAF Crewmen in high Altitude outfit (2 figures)","Figures (resin)","Limited Availability","3","9.99"
