Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Sova-M","SVM-72048","1:72","Learjet C-21A jet utility aircraft (military version of the Learjet 35 from 20th Feb 2023","Aircraft kits (injection)","Catalogue","10+","34.99"
"Sova-M","SVM-72022","1:72","Kawasaki KDA type 88-2 scout Japanese single-engined biplane KDA-2 (Type 88) was designed for Kawasaki by the German designer Richard Vogt in 1927. The KDA-2 aircraft took part in the Second Sino-Japanese War in Manchuria (1937-1938) and stayed in service till 1940. In total, more than 1100 airplanes have been built. This kit is VERY LIMITED. ONLY 150 OF EACH.","Aircraft kits (injection)","Catalogue","10+","35.60"
"Sova-M","SVM-72023","1:72","Kawasaki KDA-2 type 88 light bomber Japanese single-engined biplane KDA-2 (Type 88) was designed for Kawasaki by the German designer Richard Vogt in 1927. The KDA-2 aircraft took part in the Second Sino-Japanese War in Manchuria (1937-1938) and stayed in service till 1940. In total, more than 1100 airplanes have been built. This kit is VERY LIMITED. ONLY 150 OF EACH.","Aircraft kits (injection)","Catalogue","7","35.60"
"Sova-M","SVM-72036","1:72","Grumman SHU-16B Albatross flying boat (Spain/ Chiliean A.F.)","Aircraft kits (injection)","Catalogue","3","49.99"
"Sova-M","SVM-72035","1:72","General-Aviation GA-43 'Clark' passenger airliner) (in service of Líneas Aéreas Postales Españolas)","Aircraft kits (injection)","Catalogue","6","33.50"
"Sova-M","SVM-72037","1:72","General-Aviation GA-43'Clark' airliner (Japanese livery)","Aircraft kits (injection)","Catalogue","10+","33.50"
"Sova-M","SVM-72039","1:72","Messerschmitt Bf-109W-2 float plane (+ beaching trolley) The kit includes:112 plastic parts;7 sprues;decals for 1 livery;canopy (open/closed assembly options);beach trolley","Aircraft kits (injection)","Catalogue","8","29.99"
"Sova-M","SVM-72032","1:72","Messerschmitt Bf-109W-1 + trolley","Aircraft kits (injection)","Catalogue","10+","29.99"
"Sova-M","SVM-72030","1:72","General-Aviation Ga-43 Clark Western Air Express","Aircraft kits (injection)","Catalogue","9","33.50"
"Sova-M","SVM-72033","1:72","General-Aviation GA-43 Clark (Swiss Air)","Aircraft kits (injection)","Catalogue","5","33.50"
"Sova-M","SVM-72046","1:72","Fairchild T-46A 'Eaglet' light jet trainer The kit includes:90 plastic parts;PE sheet;Painting masks;Decals for 1 livery (USAF)","Aircraft kits (injection)","Catalogue","10+","35.60"
"Sova-M","SVM-72041","1:72","Beechcraft 1900D Central Mountain Air (C-FCMU)","Aircraft kits (injection)","Catalogue","10+","32.60"
"Sova-M","SVM-72031","1:72","Grumman G-111 Albatross amphibious aircraft","Aircraft kits (injection)","Catalogue","10+","49.99"
"Sova-M","SVM-72021","1:72","Kawasaki KDA type 88-1 scout Japanese single-engined biplane KDA-2 (Type 88) was designed for Kawasaki by the German designer Richard Vogt in 1927. The KDA-2 aircraft took part in the Second Sino-Japanese War in Manchuria (1937-1938) and stayed in service till 1940. In total, more than 1100 airplanes have been built. This kit is VERY LIMITED. ONLY 150 OF EACH.","Aircraft kits (injection)","Catalogue","10+","35.60"
"Sova-M","SVM-72038","1:72","Grumman HU-16B 'Albatross' flying boat (USAF)","Aircraft kits (injection)","Catalogue","10+","49.99"
"Sova-M","SVM-72028","1:72","Gates Learjet 35A (1982 Falkland war) WAS £34.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","23.33"
"Sova-M","SVM-72042","1:72","Raytheon T-1A Jayhawk USAF","Aircraft kits (injection)","Catalogue","7","35.20"
"Sova-M","SVM-72043","1:72","Gulfstream G550 Halo D-ADLR","Aircraft kits (injection)","Future Releases","0","0.00"
"Sova-M","SVM-72044","1:72","Raytheon T-400 JASDF","Aircraft kits (injection)","Catalogue","10+","32.60"
"Sova-M","SVM-72051","1:72","Embraer EMB-111 Bandeirante Brazilian Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Sova-M","SVM-72052","1:72","Beechjet 400A","Aircraft kits (injection)","New Arrivals","9","32.40"
"Sova-M","SVM-72049","1:72","Learjet 36A with radar pod (in GFD service) WAS £38.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","25.99"
"Sova-M","SVM-72045","1:72","G-550 (E-8D) JSTARS testbed aircraftThe kit includes:212 parts;Cockpit set (seats, instrumental panel)PE sheet Painting masks;Decals for 1 livery;","Aircraft kits (injection)","Catalogue","10+","54.50"
"Sova-M","SVM-72060","1:72","CIM-10A 'Bomarc' Surface-to-Air Missile system. The Bœing CIM-10 Bomarc ('Bœing Michigan Aeronautical Research Center') (IM-99 Weapon System[4] prior to September 1962)[5] was a supersonic ramjet powered long-range surface-to-air missile (SAM) used during the Cold War for the air defence of North America. In addition to being the first operational long-range SAM and the first operational pulse doppler aviation radar,[6] it was the only SAM deployed by the United States Air Force.","Aircraft kits (injection)","Catalogue","10+","33.80"
"Sova-M","SVM-72053","1:72","JETSTREAM SUPER 31  152 parts / 2 liveries (ZK-LFW / ZK-JSH) / Painting masks","Aircraft kits (injection)","New Arrivals","9","27.50"
"Sova-M","SVM-72014","1:72","HFB-320ECM Hansa Jet","Aircraft kits (injection)","Catalogue","4","34.99"
"Sova-M","SVM-72002","1:72","N.G.Firebird OPV with reconnaissance containers 3 variants of assembling (2 types of reconnaissance containers)","Aircraft kits (injection)","Catalogue","7","27.60"
"Sova-M","SVM-72003","1:72","N.G.Firebird UAV concept 4 'air-to-ground' missiles+ container","Aircraft kits (injection)","Catalogue","3","27.60"
"Sova-M","SVM-72004","1:72","Beechcraft 1900D Northern Thunderbird Air C-FDTR includes photo-etched sheet","Aircraft kits (injection)","Catalogue","5","32.60"
"Sova-M","SVM-72005","1:72","Beechcraft 1900C-1 Ambulance F-GVLC includes photo-etched sheet","Aircraft kits (injection)","Catalogue","5","32.60"
"Sova-M","SVM-72012","1:72","IAR IAR-81C (no.320,323,343,344) 4 marking variants","Aircraft kits (injection)","Catalogue","4","16.20"
"Sova-M","SVM-72013","1:72","IAR IAR-80A (no.109,31) 2 marking variants","Aircraft kits (injection)","Catalogue","4","16.20"
"Sova-M","SVM-72011","1:72","'Maresal' M-04 Romanian tank destroyer specifications: 129 parts;photo-etched sheet; 1 coloring scheme","Military vehicle kits (injection)","Catalogue","2","16.70"
"Sova-M","SVM-72010","1:72","JetStream-32ER Skyways SE-LHB","Aircraft kits (injection)","Catalogue","4","32.60"
"Sova-M","SVM-72008","1:72","Handley-Page HP.137 Jetstream -Airspur","Aircraft kits (injection)","Catalogue","2","32.60"
"Sova-M","SVM-72015","1:72","Dassault Falcon 50M Surmar (French Navy) - 2 decal options+ PE sheet","Aircraft kits (injection)","Catalogue","6","35.60"
"Sova-M","SVM-72007","1:72","BAe Jetstream Super 31 with 5 blade propellers ONLY 300 BEING MADE! includes: 100 pcs plastic parts Decals for one livery (British Airways)","Aircraft kits (injection)","Catalogue","5","32.60"
"Sova-M","SVM-72001","1:72","N.G.Firebird OPV with Antennae and sensors 2 variants of assembling (different equipment)","Aircraft kits (injection)","Catalogue","7","27.60"
"Sova-M","SVM-72009","1:72","Da-42 'Dominator' UAV","Aircraft kits (injection)","Catalogue","4","25.20"
"Sova-M","SVM-72006","1:72","Gates Learjet U-36A  Kit includes: PE sheet Adhesive masks Decals for 1 camouflage scheme - Japan Maritime Self-Defense Force (on the artbox); Towing pod included","Aircraft kits (injection)","Catalogue","4","33.50"
"Sova-M","SVM-72017","1:72","Gulfstream G-550 J-STARS Joint Surveillance Target Attack Radar System)Kit includes: PE sheet Adhesive masks Decals for 1 camouflage scheme U.S. Air Force (on the art box);","Aircraft kits (injection)","Catalogue","10+","56.30"
"Sova-M","SVM-72018","1:72","Gulfstream G-550 Shavit Israeli version","Aircraft kits (injection)","Catalogue","8","56.30"
"Sova-M","SVM-72016","1:72","Re-released! U-28A Pilatus (ISR version) includes: THIS IS LIMITED!decals for 2 camo-schemes (USAF/ Finland Air Force);Photo-etched sheetColouring masks;ISR Antennae and radar pod;","Aircraft kits (injection)","Catalogue","3","33.99"
"Sova-M","SVM-72019","1:72","Gates Learjet 35","Aircraft kits (injection)","Catalogue","4","34.99"
"Sova-M","SVM-72020","1:72","Beriev Be-8 passenger amphibian aircraft WAS £43.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","29.21"
"Sova-M","SVM-72025","1:72","Beriev Be-8 amphibian aircraft (with water skis & hydrofoils)","Aircraft kits (injection)","Catalogue","10+","43.80"
"Sova-M","SVM-72024","1:72","Grumman SA-16A Albatross 14 plastic frames+PE sheet+decals for 1 livery (Global Wildlife PP-ZAT)","Aircraft kits (injection)","Catalogue","8","49.99"
"Sova-M","SVM-72027","1:72","Grumman UF-2 Albatross JMSDF WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
"Sova-M","SVM-72026","1:72","Grumman SHU-16B Albatross US Navy x 2 WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
